1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
398-062420-17-1,14.2500,14.2500,12.2550,6,S
398-062420-17-C,85.5000,85.5000,73.5300,6,S
401-086546-05-1,0.7500,0.7500,0.6450,120,S
401-086546-05-C,90.0000,90.0000,77.4000,120,S
498-085763-75-1,44.4000,44.4000,38.1840,6,S
498-085763-75-C,266.4000,266.4000,229.1040,6,S
280-038234-75-1,33.8500,33.8500,29.1110,6,S
280-038234-75-C,203.1000,203.1000,174.6660,6,S
401-078218-10-1,11.0000,11.0000,9.4600,12,S
401-078218-10-C,132.0000,132.0000,113.5200,12,S
449-990651-05-1,3.8000,3.8000,3.2680,24,S
449-990651-05-C,91.2000,91.2000,78.4320,24,S
152-023854-75-1,61.4500,61.4500,52.8470,6,S
152-023854-75-C,368.7000,368.7000,317.0820,6,S
325-046688-75-1,30.4000,30.4000,26.1440,6,S
325-046688-75-C,182.4000,182.4000,156.8640,6,S
390-055807-10-1,10.6000,10.6000,9.1160,12,S
390-055807-10-C,127.2000,127.2000,109.3920,12,S
151-017196-75-1,96.3500,96.3500,82.8610,6,S
151-017196-75-C,578.1000,578.1000,497.1660,6,S
265-035622-75-1,11.1500,11.1500,9.5890,12,S
265-035622-75-C,133.8000,133.8000,115.0680,12,S
200-028353-17-1,34.5000,34.5000,29.6700,6,S
200-028353-17-C,207.0000,207.0000,178.0200,6,S
499-085451-75-1,169.0500,169.0500,145.3830,6,S
499-085451-75-C,1014.3000,1014.3000,872.2980,6,S
290-039102-05-1,0.9000,0.9000,0.7740,60,S
290-039102-05-C,54.0000,54.0000,46.4400,60,S
200-028266-75-1,36.3500,36.3500,31.2610,6,S
200-028266-75-C,218.1000,218.1000,187.5660,6,S
280-990574-75-1,48.2000,48.2000,41.4520,6,P
280-990574-75-C,289.2000,289.2000,248.7120,6,P
401-066992-75-1,34.1500,34.1500,29.3690,6,S
401-066992-75-C,204.9000,204.9000,176.2140,6,S
550-091796-50-1,30.0000,30.0000,25.8000,6,S
550-091796-50-C,180.0000,180.0000,154.8000,6,S
401-087057-75-1,89.9500,89.9500,77.3570,6,S
401-087057-75-C,539.7000,539.7000,464.1420,6,S
559-095746-15-1,15.3000,15.3000,13.1580,6,1
559-095746-15-C,91.8000,84.4600,78.9480,6,1
401-064876-75-1,38.8000,38.8000,33.3680,12,1
401-064876-75-C,465.6000,428.3500,400.4160,12,1
290-041310-75-1,8.7500,8.7500,7.5250,12,S
290-041310-75-C,105.0000,105.0000,90.3000,12,S
449-077564-75-1,18.8000,18.8000,16.1680,6,S
449-077564-75-C,112.8000,112.8000,97.0080,6,S
151-019316-75-1,340.0000,340.0000,292.4000,6,S
151-019316-75-C,2040.0000,2040.0000,1754.4000,6,S
410-076555-70-1,19.7500,19.7500,16.9850,6,S
410-076555-70-C,118.5000,118.5000,101.9100,6,S
165-017826-75-1,12.6500,12.6500,10.8790,12,S
165-017826-75-C,151.8000,151.8000,130.5480,12,S
404-073052-37-1,13.0000,13.0000,11.1800,12,1
404-073052-37-C,156.0000,143.5200,134.1600,12,1
499-089144-75-1,53.4500,53.4500,45.9670,6,S
499-089144-75-C,320.7000,320.7000,275.8020,6,S
320-043333-20-1,4.6500,4.6500,3.9990,48,S
320-043333-20-C,223.2000,223.2000,191.9520,48,S
398-061213-75-1,39.9500,39.9500,34.3570,6,S
398-061213-75-C,239.7000,239.7000,206.1420,6,S
111-011788-17-1,20.5000,20.5000,17.6300,6,1
111-011788-17-C,123.0000,113.1600,105.7800,6,1
401-064927-75-1,20.8500,20.8500,17.9310,6,S
401-064927-75-C,125.1000,125.1000,107.5860,6,S
255-034458-17-1,40.8500,40.8500,35.1310,6,1
255-034458-17-C,245.1000,225.4900,210.7860,6,1
290-040067-05-1,0.8000,0.8000,0.6880,120,S
290-040067-05-C,96.0000,96.0000,82.5600,120,S
280-037886-75-1,10.7500,10.7500,9.2450,12,S
280-037886-75-C,129.0000,129.0000,110.9400,12,S
396-063943-35-1,5.0500,5.0500,4.3430,24,S
396-063943-35-C,121.2000,121.2000,104.2320,24,S
398-058868-17-1,16.3500,16.3500,14.0610,6,1
398-058868-17-C,98.1000,90.2500,84.3660,6,1
101-004725-37-1,15.8500,15.8500,13.6310,12,S
101-004725-37-C,190.2000,190.2000,163.5720,12,S
100-004615-75-1,945.3000,945.3000,812.9580,6,S
100-004615-75-C,5671.8000,5671.8000,4877.7480,6,S
440-078437-10-1,6.1500,6.1500,5.2890,12,S
440-078437-10-C,73.8000,73.8000,63.4680,12,S
403-065451-75-1,30.2500,30.2500,26.0150,6,S
403-065451-75-C,181.5000,181.5000,156.0900,6,S
499-089178-75-1,33.8000,33.8000,29.0680,6,4
499-089178-75-C,202.8000,186.5800,174.4080,6,4
280-038113-75-1,23.4000,23.4000,20.1240,12,S
280-038113-75-C,280.8000,280.8000,241.4880,12,S
449-076767-10-1,11.8500,11.8500,10.1910,12,S
449-076767-10-C,142.2000,142.2000,122.2920,12,S
102-006997-10-1,13.1500,13.1500,11.3090,12,1
102-006997-10-C,157.8000,145.1800,135.7080,12,1
401-067264-37-1,6.0500,6.0500,5.2030,24,4
401-067264-37-C,145.2000,133.5800,124.8720,24,4
265-034730-75-1,26.6000,26.6000,22.8760,12,S
265-034730-75-C,319.2000,319.2000,274.5120,12,S
290-039572-05-1,1.1500,1.1500,0.9890,120,S
290-039572-05-C,138.0000,138.0000,118.6800,120,S
020-100174-17-1,33.0500,33.0500,28.4230,3,E
020-100174-17-C,99.1500,99.1500,85.2690,3,E
330-045186-75-1,6.1000,6.1000,5.2460,12,S
330-045186-75-C,73.2000,73.2000,62.9520,12,S
120-015831-10-1,29.0500,29.0500,24.9830,6,4
120-015831-10-C,174.3000,160.3600,149.8980,6,4
410-066375-75-1,28.4500,28.4500,24.4670,6,S
410-066375-75-C,170.7000,170.7000,146.8020,6,S
404-077318-17-1,17.7000,17.7000,15.2220,6,S
404-077318-17-C,106.2000,106.2000,91.3320,6,S
499-087873-75-1,46.7500,46.7500,40.2050,6,S
499-087873-75-C,280.5000,280.5000,241.2300,6,S
499-089222-75-1,2259.6000,2259.6000,1943.2560,1,S
499-089222-75-C,2259.6000,2259.6000,1943.2560,1,S
111-012858-17-1,18.0000,18.0000,15.4800,6,4
111-012858-17-C,108.0000,99.3600,92.8800,6,4
440-068884-75-1,36.1000,36.1000,31.0460,6,S
440-068884-75-C,216.6000,216.6000,186.2760,6,S
100-006305-75-1,119.0500,119.0500,102.3830,6,S
100-006305-75-C,714.3000,714.3000,614.2980,6,S
199-990635-75-1,24.2000,24.2000,20.8120,12,S
199-990635-75-C,290.4000,290.4000,249.7440,12,S
002-999321-75-1,12.0000,12.0000,10.3200,1,H
002-999321-75-C,12.0000,12.0000,10.3200,1,H
150-016187-10-1,16.4000,16.4000,14.1040,12,S
150-016187-10-C,196.8000,196.8000,169.2480,12,S
151-019124-75-1,45.8500,45.8500,39.4310,6,S
151-019124-75-C,275.1000,275.1000,236.5860,6,S
398-063153-10-1,9.5000,9.5000,8.1700,6,S
398-063153-10-C,57.0000,57.0000,49.0200,6,S
111-011777-10-1,10.7000,10.7000,9.2020,12,4
111-011777-10-C,128.4000,118.1300,110.4240,12,4
181-026963-75-1,83.2500,83.2500,71.5950,6,S
181-026963-75-C,499.5000,499.5000,429.5700,6,S
498-088294-37-1,24.4500,24.4500,21.0270,12,1
498-088294-37-C,293.4000,269.9300,252.3240,12,1
499-089121-75-1,28.2500,28.2500,24.2950,12,4
499-089121-75-C,339.0000,311.8800,291.5400,12,4
305-045925-75-1,159.9500,159.9500,137.5570,4,S
305-045925-75-C,639.8000,639.8000,550.2280,4,S
255-034410-10-1,36.3000,36.3000,31.2180,12,S
255-034410-10-C,435.6000,435.6000,374.6160,12,S
040-100847-05-1,9.0500,9.0500,7.7830,12,E
040-100847-05-C,108.6000,108.6000,93.3960,12,E
403-064724-20-1,11.1000,11.1000,9.5460,24,S
403-064724-20-C,266.4000,266.4000,229.1040,24,S
290-039538-75-1,14.2500,14.2500,12.2550,12,S
290-039538-75-C,171.0000,171.0000,147.0600,12,S
200-028449-70-1,28.0500,28.0500,24.1230,6,S
200-028449-70-C,168.3000,168.3000,144.7380,6,S
280-037592-75-1,13.3000,13.3000,11.4380,6,S
280-037592-75-C,79.8000,79.8000,68.6280,6,S
225-032018-10-1,28.6000,28.6000,24.5960,12,S
225-032018-10-C,343.2000,343.2000,295.1520,12,S
002-999553-75-1,12.0000,12.0000,10.3200,1,H
002-999553-75-C,12.0000,12.0000,10.3200,1,H
390-054097-10-1,13.0500,13.0500,11.2230,12,S
390-054097-10-C,156.6000,156.6000,134.6760,12,S
181-027171-75-1,33.3500,33.3500,28.6810,6,S
181-027171-75-C,200.1000,200.1000,172.0860,6,S
290-042013-75-1,5.1000,5.1000,4.3860,12,S
290-042013-75-C,61.2000,61.2000,52.6320,12,S
325-043121-05-1,1.4000,1.4000,1.2040,120,1
325-043121-05-C,168.0000,154.5600,144.4800,120,1
101-006145-75-1,340.1500,340.1500,292.5290,3,S
101-006145-75-C,1020.4500,1020.4500,877.5870,3,S
499-089323-37-1,26.2500,26.2500,22.5750,12,S
499-089323-37-C,315.0000,315.0000,270.9000,12,S
305-042401-75-1,26.9000,26.9000,23.1340,12,S
305-042401-75-C,322.8000,322.8000,277.6080,12,S
449-066827-75-1,30.3000,30.3000,26.0580,12,S
449-066827-75-C,363.6000,363.6000,312.6960,12,S
151-016832-75-1,42.5500,42.5500,36.5930,6,1
151-016832-75-C,255.3000,234.8800,219.5580,6,1
398-058925-17-1,16.3500,16.3500,14.0610,6,S
398-058925-17-C,98.1000,98.1000,84.3660,6,S
398-063126-20-1,6.9500,6.9500,5.9770,24,1
398-063126-20-C,166.8000,153.4600,143.4480,24,1
405-073780-75-1,8.7500,8.7500,7.5250,12,S
405-073780-75-C,105.0000,105.0000,90.3000,12,S
111-013386-75-1,7.6500,7.6500,6.5790,12,S
111-013386-75-C,91.8000,91.8000,78.9480,12,S
199-027783-75-1,16.1000,16.1000,13.8460,12,4
199-027783-75-C,193.2000,177.7400,166.1520,12,4
398-058268-35-1,2.4000,2.4000,2.0640,24,S
398-058268-35-C,57.6000,57.6000,49.5360,24,S
320-042714-37-1,9.6000,9.6000,8.2560,24,4
320-042714-37-C,230.4000,211.9700,198.1440,24,4
351-047785-37-1,23.5000,23.5000,20.2100,12,S
351-047785-37-C,282.0000,282.0000,242.5200,12,S
151-021471-05-1,0.7500,0.7500,0.6450,120,S
151-021471-05-C,90.0000,90.0000,77.4000,120,S
280-036797-10-1,8.8500,8.8500,7.6110,12,1
280-036797-10-C,106.2000,97.7000,91.3320,12,1
255-034003-20-1,4.5500,4.5500,3.9130,24,1
255-034003-20-C,109.2000,100.4600,93.9120,24,1
100-005018-75-1,64.1500,64.1500,55.1690,6,S
100-005018-75-C,384.9000,384.9000,331.0140,6,S
401-086843-75-1,18.0500,18.0500,15.5230,6,1
401-086843-75-C,108.3000,99.6400,93.1380,6,1
280-036887-10-1,8.7500,8.7500,7.5250,12,4
280-036887-10-C,105.0000,96.6000,90.3000,12,4
151-018566-75-1,10.5500,10.5500,9.0730,12,S
151-018566-75-C,126.6000,126.6000,108.8760,12,S
265-034840-10-1,15.1500,15.1500,13.0290,12,S
265-034840-10-C,181.8000,181.8000,156.3480,12,S
151-017929-75-1,73.8500,73.8500,63.5110,12,P
151-017929-75-C,886.2000,886.2000,762.1320,12,P
403-077260-75-1,27.5500,27.5500,23.6930,12,S
403-077260-75-C,330.6000,330.6000,284.3160,12,S
401-086673-17-1,48.0500,48.0500,41.3230,6,1
401-086673-17-C,288.3000,265.2400,247.9380,6,1
403-035179-75-1,12.4000,12.4000,10.6640,12,S
403-035179-75-C,148.8000,148.8000,127.9680,12,S
340-990674-75-1,161.4500,161.4500,138.8470,4,P
340-990674-75-C,645.8000,645.8000,555.3880,4,P
290-990307-75-1,25.0500,25.0500,21.5430,6,S
290-990307-75-C,150.3000,150.3000,129.2580,6,S
160-990714-75-1,60.0500,60.0500,51.6430,12,P
160-990714-75-C,720.6000,720.6000,619.7160,12,P
199-026227-75-1,51.0500,51.0500,43.9030,6,S
199-026227-75-C,306.3000,306.3000,263.4180,6,S
200-028406-75-1,25.9000,25.9000,22.2740,6,1
200-028406-75-C,155.4000,142.9700,133.6440,6,1
401-086559-75-1,14.2500,14.2500,12.2550,12,1
401-086559-75-C,171.0000,157.3200,147.0600,12,1
475-072517-10-1,10.1500,10.1500,8.7290,12,S
475-072517-10-C,121.8000,121.8000,104.7480,12,S
225-990666-01-1,4.5000,4.5000,3.8700,60,P
225-990666-01-C,270.0000,270.0000,232.2000,60,P
290-038589-05-1,3.5500,3.5500,3.0530,24,S
290-038589-05-C,85.2000,85.2000,73.2720,24,S
181-025027-75-1,44.9500,44.9500,38.6570,6,S
181-025027-75-C,269.7000,269.7000,231.9420,6,S
498-088186-75-1,24.1000,24.1000,20.7260,6,4
498-088186-75-C,144.6000,133.0300,124.3560,6,4
199-025251-75-1,20.0000,20.0000,17.2000,12,S
199-025251-75-C,240.0000,240.0000,206.4000,12,S
449-074737-01-1,4.1000,4.1000,3.5260,24,S
449-074737-01-C,98.4000,98.4000,84.6240,24,S
398-063231-37-1,7.7000,7.7000,6.6220,12,S
398-063231-37-C,92.4000,92.4000,79.4640,12,S
290-041938-75-1,12.7500,12.7500,10.9650,12,4
290-041938-75-C,153.0000,140.7600,131.5800,12,4
290-039502-75-1,17.4500,17.4500,15.0070,6,S
290-039502-75-C,104.7000,104.7000,90.0420,6,S
280-037040-75-1,30.2000,30.2000,25.9720,6,1
280-037040-75-C,181.2000,166.7000,155.8320,6,1
455-086106-75-1,9.4000,9.4000,8.0840,12,1
455-086106-75-C,112.8000,103.7800,97.0080,12,1
403-076831-05-1,0.8000,0.8000,0.6880,120,S
403-076831-05-C,96.0000,96.0000,82.5600,120,S
151-990164-17-1,62.4500,62.4500,53.7070,6,S
151-990164-17-C,374.7000,374.7000,322.2420,6,S
101-005905-10-1,13.0000,13.0000,11.1800,12,S
101-005905-10-C,156.0000,156.0000,134.1600,12,S
111-014199-17-1,46.2500,46.2500,39.7750,6,4
111-014199-17-C,277.5000,255.3000,238.6500,6,4
002-999032-75-1,12.0000,12.0000,10.3200,1,H
002-999032-75-C,12.0000,12.0000,10.3200,1,H
265-034882-05-1,2.8500,2.8500,2.4510,120,S
265-034882-05-C,342.0000,342.0000,294.1200,120,S
449-990576-05-1,4.6000,4.6000,3.9560,24,P
449-990576-05-C,110.4000,110.4000,94.9440,24,P
255-036762-75-1,45.2000,45.2000,38.8720,6,S
255-036762-75-C,271.2000,271.2000,233.2320,6,S
420-064235-75-1,22.2500,22.2500,19.1350,6,S
420-064235-75-C,133.5000,133.5000,114.8100,6,S
100-006272-75-1,209.3000,209.3000,179.9980,6,S
100-006272-75-C,1255.8000,1255.8000,1079.9880,6,S
151-018491-75-1,67.1000,67.1000,57.7060,6,S
151-018491-75-C,402.6000,402.6000,346.2360,6,S
160-023708-17-1,15.3000,15.3000,13.1580,6,S
160-023708-17-C,91.8000,91.8000,78.9480,6,S
120-015492-75-1,27.1000,27.1000,23.3060,12,S
120-015492-75-C,325.2000,325.2000,279.6720,12,S
290-041308-17-1,16.8000,16.8000,14.4480,6,S
290-041308-17-C,100.8000,100.8000,86.6880,6,S
225-031296-75-1,6.0000,6.0000,5.1600,12,S
225-031296-75-C,72.0000,72.0000,61.9200,12,S
181-999208-75-1,48.0500,48.0500,41.3230,6,S
181-999208-75-C,288.3000,288.3000,247.9380,6,S
475-079996-75-1,7.5500,7.5500,6.4930,12,S
475-079996-75-C,90.6000,90.6000,77.9160,12,S
449-065375-75-1,35.2000,35.2000,30.2720,6,S
449-065375-75-C,211.2000,211.2000,181.6320,6,S
396-059184-17-1,19.1500,19.1500,16.4690,6,S
396-059184-17-C,114.9000,114.9000,98.8140,6,S
255-034579-75-1,10.5000,10.5000,9.0300,12,1
255-034579-75-C,126.0000,115.9200,108.3600,12,1
120-015933-75-1,50.1000,50.1000,43.0860,6,S
120-015933-75-C,300.6000,300.6000,258.5160,6,S
449-065208-20-1,5.5000,5.5000,4.7300,48,S
449-065208-20-C,264.0000,264.0000,227.0400,48,S
499-087832-75-1,31.0000,31.0000,26.6600,6,S
499-087832-75-C,186.0000,186.0000,159.9600,6,S
151-021228-75-1,39.4500,39.4500,33.9270,6,S
151-021228-75-C,236.7000,236.7000,203.5620,6,S
290-036749-75-1,17.9000,17.9000,15.3940,12,S
290-036749-75-C,214.8000,214.8000,184.7280,12,S
345-044557-75-1,12.1000,12.1000,10.4060,12,S
345-044557-75-C,145.2000,145.2000,124.8720,12,S
120-015934-75-1,117.7000,117.7000,101.2220,6,S
120-015934-75-C,706.2000,706.2000,607.3320,6,S
190-990191-75-1,24.8500,24.8500,21.3710,6,S
190-990191-75-C,149.1000,149.1000,128.2260,6,S
410-065484-75-1,33.3500,33.3500,28.6810,6,S
410-065484-75-C,200.1000,200.1000,172.0860,6,S
420-076467-10-1,6.1000,6.1000,5.2460,12,S
420-076467-10-C,73.2000,73.2000,62.9520,12,S
200-028246-75-1,21.4500,21.4500,18.4470,12,S
200-028246-75-C,257.4000,257.4000,221.3640,12,S
449-072732-75-1,12.2500,12.2500,10.5350,12,S
449-072732-75-C,147.0000,147.0000,126.4200,12,S
002-999575-75-1,12.0000,12.0000,10.3200,1,H
002-999575-75-C,12.0000,12.0000,10.3200,1,H
425-066538-75-1,26.0500,26.0500,22.4030,12,S
425-066538-75-C,312.6000,312.6000,268.8360,12,S
265-034340-05-1,1.0500,1.0500,0.9030,120,S
265-034340-05-C,126.0000,126.0000,108.3600,120,S
030-101126-05-1,8.7000,8.7000,7.4820,12,S
030-101126-05-C,104.4000,104.4000,89.7840,12,S
111-013418-17-1,13.1500,13.1500,11.3090,6,S
111-013418-17-C,78.9000,78.9000,67.8540,6,S
498-088730-75-1,32.0000,32.0000,27.5200,6,S
498-088730-75-C,192.0000,192.0000,165.1200,6,S
199-027395-75-1,22.8500,22.8500,19.6510,12,S
199-027395-75-C,274.2000,274.2000,235.8120,12,S
255-034210-75-1,29.9000,29.9000,25.7140,6,S
255-034210-75-C,179.4000,179.4000,154.2840,6,S
450-064396-75-1,24.0500,24.0500,20.6830,12,S
450-064396-75-C,288.6000,288.6000,248.1960,12,S
225-030008-75-1,26.1500,26.1500,22.4890,6,S
225-030008-75-C,156.9000,156.9000,134.9340,6,S
525-090213-75-1,135.2000,135.2000,116.2720,6,S
525-090213-75-C,811.2000,811.2000,697.6320,6,S
100-990104-75-1,105.8500,105.8500,91.0310,6,S
100-990104-75-C,635.1000,635.1000,546.1860,6,S
305-043636-75-1,26.1000,26.1000,22.4460,6,S
305-043636-75-C,156.6000,156.6000,134.6760,6,S
100-004972-75-1,58.2500,58.2500,50.0950,6,S
100-004972-75-C,349.5000,349.5000,300.5700,6,S
151-022086-75-1,124.9500,124.9500,107.4570,3,S
151-022086-75-C,374.8500,374.8500,322.3710,3,S
355-051438-75-1,42.1000,42.1000,36.2060,6,S
355-051438-75-C,252.6000,252.6000,217.2360,6,S
305-043799-17-1,34.9000,34.9000,30.0140,6,S
305-043799-17-C,209.4000,209.4000,180.0840,6,S
002-999453-75-1,12.0000,12.0000,10.3200,1,H
002-999453-75-C,12.0000,12.0000,10.3200,1,H
305-042750-75-1,247.0500,247.0500,212.4630,6,S
305-042750-75-C,1482.3000,1482.3000,1274.7780,6,S
225-031470-10-1,15.3500,15.3500,13.2010,12,4
225-031470-10-C,184.2000,169.4600,158.4120,12,4
490-082781-05-1,1.0000,1.0000,0.8600,120,S
490-082781-05-C,120.0000,120.0000,103.2000,120,S
401-086771-75-1,23.0500,23.0500,19.8230,6,S
401-086771-75-C,138.3000,138.3000,118.9380,6,S
181-025017-75-1,82.9000,82.9000,71.2940,6,P
181-025017-75-C,497.4000,497.4000,427.7640,6,P
100-004965-75-1,253.2500,253.2500,217.7950,6,S
100-004965-75-C,1519.5000,1519.5000,1306.7700,6,S
120-015890-75-1,27.4000,27.4000,23.5640,6,S
120-015890-75-C,164.4000,164.4000,141.3840,6,S
525-090097-75-1,83.6000,83.6000,71.8960,6,S
525-090097-75-C,501.6000,501.6000,431.3760,6,S
165-019978-75-1,2101.3000,2101.3000,1807.1180,1,S
165-019978-75-C,2101.3000,2101.3000,1807.1180,1,S
255-034748-17-1,33.0000,33.0000,28.3800,6,4
255-034748-17-C,198.0000,182.1600,170.2800,6,4
401-086686-75-1,19.2500,19.2500,16.5550,12,S
401-086686-75-C,231.0000,231.0000,198.6600,12,S
111-012408-17-1,15.0500,15.0500,12.9430,6,4
111-012408-17-C,90.3000,83.0800,77.6580,6,4
345-043145-75-1,15.1000,15.1000,12.9860,12,S
345-043145-75-C,181.2000,181.2000,155.8320,12,S
498-990706-05-1,4.0500,4.0500,3.4830,60,S
498-990706-05-C,243.0000,243.0000,208.9800,60,S
290-039448-75-1,21.9000,21.9000,18.8340,6,S
290-039448-75-C,131.4000,131.4000,113.0040,6,S
345-043205-75-1,14.1000,14.1000,12.1260,12,1
345-043205-75-C,169.2000,155.6600,145.5120,12,1
403-077845-05-1,0.8000,0.8000,0.6880,120,S
403-077845-05-C,96.0000,96.0000,82.5600,120,S
485-084242-05-1,0.7500,0.7500,0.6450,120,S
485-084242-05-C,90.0000,90.0000,77.4000,120,S
401-086697-20-1,6.3500,6.3500,5.4610,48,S
401-086697-20-C,304.8000,304.8000,262.1280,48,S
280-037476-75-1,6.1000,6.1000,5.2460,12,S
280-037476-75-C,73.2000,73.2000,62.9520,12,S
290-041940-75-1,12.7500,12.7500,10.9650,12,4
290-041940-75-C,153.0000,140.7600,131.5800,12,4
002-991013-75-1,12.0000,12.0000,10.3200,1,H
002-991013-75-C,12.0000,12.0000,10.3200,1,H
002-991011-75-1,12.0000,12.0000,10.3200,1,H
002-991011-75-C,12.0000,12.0000,10.3200,1,H
280-990359-75-1,33.2500,33.2500,28.5950,6,S
280-990359-75-C,199.5000,199.5000,171.5700,6,S
490-082789-17-1,23.8500,23.8500,20.5110,6,S
490-082789-17-C,143.1000,143.1000,123.0660,6,S
404-073065-75-1,26.0500,26.0500,22.4030,12,E
404-073065-75-C,312.6000,312.6000,268.8360,12,E
480-080706-75-1,8.2000,8.2000,7.0520,12,1
480-080706-75-C,98.4000,90.5300,84.6240,12,1
525-090556-75-1,12.4000,12.4000,10.6640,12,S
525-090556-75-C,148.8000,148.8000,127.9680,12,S
525-090347-75-1,66.7500,66.7500,57.4050,6,S
525-090347-75-C,400.5000,400.5000,344.4300,6,S
280-038510-37-1,13.6000,13.6000,11.6960,12,P
280-038510-37-C,163.2000,163.2000,140.3520,12,P
425-080424-75-1,13.6500,13.6500,11.7390,12,E
425-080424-75-C,163.8000,163.8000,140.8680,12,E
401-086820-01-1,2.6000,2.6000,2.2360,48,S
401-086820-01-C,124.8000,124.8000,107.3280,48,S
290-041468-05-1,0.9000,0.9000,0.7740,60,S
290-041468-05-C,54.0000,54.0000,46.4400,60,S
485-084159-75-1,14.1000,14.1000,12.1260,12,S
485-084159-75-C,169.2000,169.2000,145.5120,12,S
110-010785-75-1,25.4500,25.4500,21.8870,12,S
110-010785-75-C,305.4000,305.4000,262.6440,12,S
225-990242-75-1,35.8000,35.8000,30.7880,6,S
225-990242-75-C,214.8000,214.8000,184.7280,6,S
100-006079-75-1,57.5000,57.5000,49.4500,6,S
100-006079-75-C,345.0000,345.0000,296.7000,6,S
225-999701-75-1,29.0000,29.0000,24.9400,12,S
225-999701-75-C,348.0000,348.0000,299.2800,12,S
151-020318-75-1,66.7000,66.7000,57.3620,6,S
151-020318-75-C,400.2000,400.2000,344.1720,6,S
403-076665-75-1,13.4500,13.4500,11.5670,12,S
403-076665-75-C,161.4000,161.4000,138.8040,12,S
101-004085-75-1,109.7500,109.7500,94.3850,6,S
101-004085-75-C,658.5000,658.5000,566.3100,6,S
160-990173-37-1,10.0500,10.0500,8.6430,12,P
160-990173-37-C,120.6000,120.6000,103.7160,12,P
425-080333-05-1,3.3000,3.3000,2.8380,24,1
425-080333-05-C,79.2000,72.8600,68.1120,24,1
398-059258-17-1,12.2500,12.2500,10.5350,6,S
398-059258-17-C,73.5000,73.5000,63.2100,6,S
255-034759-17-1,36.3500,36.3500,31.2610,6,4
255-034759-17-C,218.1000,200.6500,187.5660,6,4
225-032810-75-1,20.9000,20.9000,17.9740,6,S
225-032810-75-C,125.4000,125.4000,107.8440,6,S
265-033466-05-1,0.9000,0.9000,0.7740,120,S
265-033466-05-C,108.0000,108.0000,92.8800,120,S
280-037113-75-1,24.1500,24.1500,20.7690,6,S
280-037113-75-C,144.9000,144.9000,124.6140,6,S
425-079946-75-1,8.3500,8.3500,7.1810,12,S
425-079946-75-C,100.2000,100.2000,86.1720,12,S
030-101333-37-1,87.0000,87.0000,74.8200,6,E
030-101333-37-C,522.0000,522.0000,448.9200,6,E
280-036321-75-1,28.2000,28.2000,24.2520,6,S
280-036321-75-C,169.2000,169.2000,145.5120,6,S
151-021229-75-1,37.7500,37.7500,32.4650,6,P
151-021229-75-C,226.5000,226.5000,194.7900,6,P
404-077232-75-1,22.0500,22.0500,18.9630,6,S
404-077232-75-C,132.3000,132.3000,113.7780,6,S
255-034510-10-1,16.9000,16.9000,14.5340,12,S
255-034510-10-C,202.8000,202.8000,174.4080,12,S
590-098144-75-1,19.6500,19.6500,16.8990,12,S
590-098144-75-C,235.8000,235.8000,202.7880,12,S
401-086610-75-1,19.0000,19.0000,16.3400,6,S
401-086610-75-C,114.0000,114.0000,98.0400,6,S
225-029488-17-1,24.0500,24.0500,20.6830,6,S
225-029488-17-C,144.3000,144.3000,124.0980,6,S
265-034972-75-1,15.5500,15.5500,13.3730,12,S
265-034972-75-C,186.6000,186.6000,160.4760,12,S
350-047046-75-1,109.3500,109.3500,94.0410,6,S
350-047046-75-C,656.1000,656.1000,564.2460,6,S
120-015864-75-1,479.6500,479.6500,412.4990,3,S
120-015864-75-C,1438.9500,1438.9500,1237.4970,3,S
499-089337-37-1,22.7500,22.7500,19.5650,12,S
499-089337-37-C,273.0000,273.0000,234.7800,12,S
100-004769-75-1,71.1500,71.1500,61.1890,6,S
100-004769-75-C,426.9000,426.9000,367.1340,6,S
265-035222-75-1,10.5000,10.5000,9.0300,12,S
265-035222-75-C,126.0000,126.0000,108.3600,12,S
280-037881-05-1,1.1000,1.1000,0.9460,120,S
280-037881-05-C,132.0000,132.0000,113.5200,120,S
275-039866-75-1,17.0500,17.0500,14.6630,12,1
275-039866-75-C,204.6000,188.2300,175.9560,12,1
255-034753-75-1,22.2500,22.2500,19.1350,6,1
255-034753-75-C,133.5000,122.8200,114.8100,6,1
100-006176-75-1,255.1000,255.1000,219.3860,6,S
100-006176-75-C,1530.6000,1530.6000,1316.3160,6,S
225-033311-05-1,3.5500,3.5500,3.0530,24,S
225-033311-05-C,85.2000,85.2000,73.2720,24,S
498-087333-75-1,32.4000,32.4000,27.8640,12,S
498-087333-75-C,388.8000,388.8000,334.3680,12,S
498-090023-75-1,35.8000,35.8000,30.7880,6,1
498-090023-75-C,214.8000,197.6200,184.7280,6,1
100-006338-75-1,24.6500,24.6500,21.1990,6,S
100-006338-75-C,147.9000,147.9000,127.1940,6,S
498-088398-17-1,25.0500,25.0500,21.5430,6,S
498-088398-17-C,150.3000,150.3000,129.2580,6,S
398-990682-35-1,2.7500,2.7500,2.3650,24,S
398-990682-35-C,66.0000,66.0000,56.7600,24,S
111-014028-17-1,16.7500,16.7500,14.4050,6,1
111-014028-17-C,100.5000,92.4600,86.4300,6,1
532-093846-15-1,10.0000,10.0000,8.6000,6,S
532-093846-15-C,60.0000,60.0000,51.6000,6,S
