1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
449-076767-10-1,11.8500,11.8500,10.0725,12,S
449-076767-10-C,142.2000,142.2000,120.8700,12,S
102-006997-10-1,13.1500,13.1500,11.1775,12,1
102-006997-10-C,157.8000,145.2000,134.1300,12,1
401-067264-37-1,8.0500,8.0500,6.8425,24,1
401-067264-37-C,193.2000,177.7500,164.2200,24,1
265-034730-75-1,26.6000,26.6000,22.6100,12,S
265-034730-75-C,319.2000,319.2000,271.3200,12,S
290-039572-05-1,1.1500,1.1500,0.9775,120,S
290-039572-05-C,138.0000,138.0000,117.3000,120,S
020-100174-17-1,33.0500,33.0500,28.0925,3,E
020-100174-17-C,99.1500,99.1500,84.2775,3,E
330-045186-75-1,6.1000,6.1000,5.1850,12,S
330-045186-75-C,73.2000,73.2000,62.2200,12,S
120-015831-10-1,33.1000,33.1000,28.1350,6,1
120-015831-10-C,198.6000,182.7500,168.8100,6,1
410-066375-75-1,28.4500,28.4500,24.1825,6,S
410-066375-75-C,170.7000,170.7000,145.0950,6,S
404-077318-17-1,17.7000,17.7000,15.0450,6,S
404-077318-17-C,106.2000,106.2000,90.2700,6,S
499-087873-75-1,46.7500,46.7500,39.7375,6,S
499-087873-75-C,280.5000,280.5000,238.4250,6,S
499-089222-75-1,2259.6000,2259.6000,1920.6600,1,S
499-089222-75-C,2259.6000,2259.6000,1920.6600,1,S
111-012858-17-1,22.2000,22.2000,18.8700,6,1
111-012858-17-C,133.2000,122.5500,113.2200,6,1
440-068884-75-1,36.1000,36.1000,30.6850,6,S
440-068884-75-C,216.6000,216.6000,184.1100,6,S
100-006305-75-1,119.0500,119.0500,101.1925,6,S
100-006305-75-C,714.3000,714.3000,607.1550,6,S
199-990635-75-1,24.2000,24.2000,20.5700,12,S
199-990635-75-C,290.4000,290.4000,246.8400,12,S
002-999321-75-1,12.0000,12.0000,10.2000,1,H
002-999321-75-C,12.0000,12.0000,10.2000,1,H
150-016187-10-1,16.4000,16.4000,13.9400,12,S
150-016187-10-C,196.8000,196.8000,167.2800,12,S
151-019124-75-1,45.8500,45.8500,38.9725,6,S
151-019124-75-C,275.1000,275.1000,233.8350,6,S
398-063153-10-1,9.5000,9.5000,8.0750,6,S
398-063153-10-C,57.0000,57.0000,48.4500,6,S
111-011777-10-1,11.9500,11.9500,10.1575,12,1
111-011777-10-C,143.4000,131.9500,121.8900,12,1
181-026963-75-1,72.1000,72.1000,61.2850,6,S
181-026963-75-C,432.6000,432.6000,367.7100,6,S
498-088294-37-1,24.4500,24.4500,20.7825,12,1
498-088294-37-C,293.4000,269.9500,249.3900,12,1
499-089121-75-1,31.2500,31.2500,26.5625,12,1
499-089121-75-C,375.0000,345.0000,318.7500,12,1
305-045925-75-1,159.9500,159.9500,135.9575,4,S
305-045925-75-C,639.8000,639.8000,543.8300,4,S
255-034410-10-1,36.3000,36.3000,30.8550,12,S
255-034410-10-C,435.6000,435.6000,370.2600,12,S
040-100847-05-1,9.0500,9.0500,7.6925,12,E
040-100847-05-C,108.6000,108.6000,92.3100,12,E
403-064724-20-1,11.1000,11.1000,9.4350,24,S
403-064724-20-C,266.4000,266.4000,226.4400,24,S
290-039538-75-1,14.2500,14.2500,12.1125,12,S
290-039538-75-C,171.0000,171.0000,145.3500,12,S
200-028449-70-1,28.0500,28.0500,23.8425,6,S
200-028449-70-C,168.3000,168.3000,143.0550,6,S
280-037592-75-1,13.3000,13.3000,11.3050,6,S
280-037592-75-C,79.8000,79.8000,67.8300,6,S
225-032018-10-1,27.8000,27.8000,23.6300,12,S
225-032018-10-C,333.6000,333.6000,283.5600,12,S
002-999553-75-1,12.0000,12.0000,10.2000,1,H
002-999553-75-C,12.0000,12.0000,10.2000,1,H
390-054097-10-1,13.0500,13.0500,11.0925,12,S
390-054097-10-C,156.6000,156.6000,133.1100,12,S
181-027171-75-1,33.3500,33.3500,28.3475,6,S
181-027171-75-C,200.1000,200.1000,170.0850,6,S
290-042013-75-1,5.1000,5.1000,4.3350,12,S
290-042013-75-C,61.2000,61.2000,52.0200,12,S
325-043121-05-1,1.4000,1.4000,1.1900,120,1
325-043121-05-C,168.0000,154.6000,142.8000,120,1
101-006145-75-1,340.1500,340.1500,289.1275,3,S
101-006145-75-C,1020.4500,1020.4500,867.3825,3,S
499-089323-37-1,26.2500,26.2500,22.3125,12,S
499-089323-37-C,315.0000,315.0000,267.7500,12,S
305-042401-75-1,26.9000,26.9000,22.8650,12,S
305-042401-75-C,322.8000,322.8000,274.3800,12,S
449-066827-75-1,30.3000,30.3000,25.7550,12,S
449-066827-75-C,363.6000,363.6000,309.0600,12,S
151-016832-75-1,42.5500,42.5500,36.1675,6,1
151-016832-75-C,255.3000,234.9000,217.0050,6,1
398-058925-17-1,16.3500,16.3500,13.8975,6,S
398-058925-17-C,98.1000,98.1000,83.3850,6,S
398-063126-20-1,6.9500,6.9500,5.9075,24,1
398-063126-20-C,166.8000,153.5000,141.7800,24,1
405-073780-75-1,8.7500,8.7500,7.4375,12,S
405-073780-75-C,105.0000,105.0000,89.2500,12,S
111-013386-75-1,7.6500,7.6500,6.5025,12,S
111-013386-75-C,91.8000,91.8000,78.0300,12,S
199-027783-75-1,16.1000,16.1000,13.6850,12,4
199-027783-75-C,193.2000,177.7500,164.2200,12,4
320-042714-37-1,10.1000,10.1000,8.5850,24,1
320-042714-37-C,242.4000,223.0500,206.0400,24,1
351-047785-37-1,23.5000,23.5000,19.9750,12,S
351-047785-37-C,282.0000,282.0000,239.7000,12,S
151-021471-05-1,0.7500,0.7500,0.6375,120,S
151-021471-05-C,90.0000,90.0000,76.5000,120,S
280-036797-10-1,8.8500,8.8500,7.5225,12,1
280-036797-10-C,106.2000,97.7000,90.2700,12,1
255-034003-20-1,4.5500,4.5500,3.8675,24,1
255-034003-20-C,109.2000,100.5000,92.8200,24,1
100-005018-75-1,64.1500,64.1500,54.5275,6,S
100-005018-75-C,384.9000,384.9000,327.1650,6,S
401-086843-75-1,18.0500,18.0500,15.3425,6,1
401-086843-75-C,108.3000,99.6500,92.0550,6,1
280-036887-10-1,9.7500,9.7500,8.2875,12,1
280-036887-10-C,117.0000,107.6500,99.4500,12,1
151-018566-75-1,10.5500,10.5500,8.9675,12,S
151-018566-75-C,126.6000,126.6000,107.6100,12,S
265-034840-10-1,15.1500,15.1500,12.8775,12,S
265-034840-10-C,181.8000,181.8000,154.5300,12,S
151-017929-75-1,73.8500,73.8500,62.7725,12,P
151-017929-75-C,886.2000,886.2000,753.2700,12,P
403-077260-75-1,27.5500,27.5500,23.4175,12,S
403-077260-75-C,330.6000,330.6000,281.0100,12,S
401-086673-17-1,48.0500,48.0500,40.8425,6,1
401-086673-17-C,288.3000,265.2500,245.0550,6,1
403-035179-75-1,12.4000,12.4000,10.5400,12,S
403-035179-75-C,148.8000,148.8000,126.4800,12,S
340-990674-75-1,161.4500,161.4500,137.2325,4,P
340-990674-75-C,645.8000,645.8000,548.9300,4,P
290-990307-75-1,25.0500,25.0500,21.2925,6,S
290-990307-75-C,150.3000,150.3000,127.7550,6,S
160-990714-75-1,60.0500,60.0500,51.0425,12,P
160-990714-75-C,720.6000,720.6000,612.5100,12,P
199-026227-75-1,51.0500,51.0500,43.3925,6,S
199-026227-75-C,306.3000,306.3000,260.3550,6,S
200-028406-75-1,23.2000,23.2000,19.7200,6,4
200-028406-75-C,139.2000,128.1000,118.3200,6,4
401-086559-75-1,14.2500,14.2500,12.1125,12,1
401-086559-75-C,171.0000,157.3500,145.3500,12,1
475-072517-10-1,10.1500,10.1500,8.6275,12,S
475-072517-10-C,121.8000,121.8000,103.5300,12,S
225-990666-01-1,4.5000,4.5000,3.8250,60,P
225-990666-01-C,270.0000,270.0000,229.5000,60,P
290-038589-05-1,3.5500,3.5500,3.0175,24,S
290-038589-05-C,85.2000,85.2000,72.4200,24,S
498-088186-75-1,24.1000,24.1000,20.4850,6,4
498-088186-75-C,144.6000,133.0500,122.9100,6,4
199-025251-75-1,19.4000,19.4000,16.4900,12,S
199-025251-75-C,232.8000,232.8000,197.8800,12,S
449-074737-01-1,4.5500,4.5500,3.8675,24,1
449-074737-01-C,109.2000,100.5000,92.8200,24,1
290-041938-75-1,15.0000,15.0000,12.7500,12,1
290-041938-75-C,180.0000,165.6000,153.0000,12,1
290-039502-75-1,17.4500,17.4500,14.8325,6,S
290-039502-75-C,104.7000,104.7000,88.9950,6,S
280-037040-75-1,30.2000,30.2000,25.6700,6,1
280-037040-75-C,181.2000,166.7000,154.0200,6,1
455-086106-75-1,9.4000,9.4000,7.9900,12,1
455-086106-75-C,112.8000,103.8000,95.8800,12,1
403-076831-05-1,0.8000,0.8000,0.6800,120,S
403-076831-05-C,96.0000,96.0000,81.6000,120,S
151-990164-17-1,62.4500,62.4500,53.0825,6,S
151-990164-17-C,374.7000,374.7000,318.4950,6,S
101-005905-10-1,13.0000,13.0000,11.0500,12,S
101-005905-10-C,156.0000,156.0000,132.6000,12,S
111-014199-17-1,50.2500,50.2500,42.7125,6,1
111-014199-17-C,301.5000,277.4000,256.2750,6,1
002-999032-75-1,12.0000,12.0000,10.2000,1,H
002-999032-75-C,12.0000,12.0000,10.2000,1,H
265-034882-05-1,2.8500,2.8500,2.4225,120,S
265-034882-05-C,342.0000,342.0000,290.7000,120,S
449-990576-05-1,4.6000,4.6000,3.9100,24,P
449-990576-05-C,110.4000,110.4000,93.8400,24,P
255-036762-75-1,45.2000,45.2000,38.4200,6,S
255-036762-75-C,271.2000,271.2000,230.5200,6,S
420-064235-75-1,22.2500,22.2500,18.9125,6,S
420-064235-75-C,133.5000,133.5000,113.4750,6,S
100-006272-75-1,209.3000,209.3000,177.9050,6,S
100-006272-75-C,1255.8000,1255.8000,1067.4300,6,S
151-018491-75-1,67.1000,67.1000,57.0350,6,S
151-018491-75-C,402.6000,402.6000,342.2100,6,S
160-023708-17-1,15.3000,15.3000,13.0050,6,S
160-023708-17-C,91.8000,91.8000,78.0300,6,S
120-015492-75-1,27.1000,27.1000,23.0350,12,S
120-015492-75-C,325.2000,325.2000,276.4200,12,S
290-041308-17-1,16.8000,16.8000,14.2800,6,S
290-041308-17-C,100.8000,100.8000,85.6800,6,S
225-031296-75-1,6.0000,6.0000,5.1000,12,S
225-031296-75-C,72.0000,72.0000,61.2000,12,S
181-999208-75-1,48.0500,48.0500,40.8425,6,S
181-999208-75-C,288.3000,288.3000,245.0550,6,S
475-079996-75-1,7.5500,7.5500,6.4175,12,S
475-079996-75-C,90.6000,90.6000,77.0100,12,S
449-065375-75-1,35.2000,35.2000,29.9200,6,S
449-065375-75-C,211.2000,211.2000,179.5200,6,S
396-059184-17-1,19.1500,19.1500,16.2775,6,S
396-059184-17-C,114.9000,114.9000,97.6650,6,S
255-034579-75-1,10.5000,10.5000,8.9250,12,1
255-034579-75-C,126.0000,115.9500,107.1000,12,1
120-015933-75-1,50.1000,50.1000,42.5850,6,S
120-015933-75-C,300.6000,300.6000,255.5100,6,S
449-065208-20-1,5.5000,5.5000,4.6750,48,S
449-065208-20-C,264.0000,264.0000,224.4000,48,S
499-087832-75-1,31.0000,31.0000,26.3500,6,S
499-087832-75-C,186.0000,186.0000,158.1000,6,S
151-021228-75-1,39.4500,39.4500,33.5325,6,S
151-021228-75-C,236.7000,236.7000,201.1950,6,S
290-036749-75-1,17.9000,17.9000,15.2150,12,S
290-036749-75-C,214.8000,214.8000,182.5800,12,S
345-044557-75-1,12.1000,12.1000,10.2850,12,S
345-044557-75-C,145.2000,145.2000,123.4200,12,S
120-015934-75-1,117.7000,117.7000,100.0450,6,S
120-015934-75-C,706.2000,706.2000,600.2700,6,S
190-990191-75-1,24.8500,24.8500,21.1225,6,S
190-990191-75-C,149.1000,149.1000,126.7350,6,S
410-065484-75-1,33.3500,33.3500,28.3475,6,S
410-065484-75-C,200.1000,200.1000,170.0850,6,S
420-076467-10-1,6.1000,6.1000,5.1850,12,S
420-076467-10-C,73.2000,73.2000,62.2200,12,S
200-028246-75-1,22.3500,22.3500,18.9975,12,1
200-028246-75-C,268.2000,246.7500,227.9700,12,1
449-072732-75-1,12.2500,12.2500,10.4125,12,S
449-072732-75-C,147.0000,147.0000,124.9500,12,S
002-999575-75-1,12.0000,12.0000,10.2000,1,H
002-999575-75-C,12.0000,12.0000,10.2000,1,H
265-034340-05-1,1.0500,1.0500,0.8925,120,S
265-034340-05-C,126.0000,126.0000,107.1000,120,S
030-101126-05-1,8.7000,8.7000,7.3950,12,S
030-101126-05-C,104.4000,104.4000,88.7400,12,S
111-013418-17-1,13.1500,13.1500,11.1775,6,S
111-013418-17-C,78.9000,78.9000,67.0650,6,S
498-088730-75-1,32.0000,32.0000,27.2000,6,S
498-088730-75-C,192.0000,192.0000,163.2000,6,S
199-027395-75-1,22.8500,22.8500,19.4225,12,S
199-027395-75-C,274.2000,274.2000,233.0700,12,S
255-034210-75-1,29.9000,29.9000,25.4150,6,S
255-034210-75-C,179.4000,179.4000,152.4900,6,S
450-064396-75-1,24.0500,24.0500,20.4425,12,S
450-064396-75-C,288.6000,288.6000,245.3100,12,S
225-030008-75-1,26.1500,26.1500,22.2275,6,S
225-030008-75-C,156.9000,156.9000,133.3650,6,S
449-065337-75-1,26.6000,26.6000,22.6100,6,S
449-065337-75-C,159.6000,159.6000,135.6600,6,S
525-090213-75-1,135.2000,135.2000,114.9200,6,S
525-090213-75-C,811.2000,811.2000,689.5200,6,S
100-990104-75-1,105.8500,105.8500,89.9725,6,S
100-990104-75-C,635.1000,635.1000,539.8350,6,S
305-043636-75-1,26.1000,26.1000,22.1850,6,S
305-043636-75-C,156.6000,156.6000,133.1100,6,S
100-004972-75-1,58.2500,58.2500,49.5125,6,S
100-004972-75-C,349.5000,349.5000,297.0750,6,S
151-022086-75-1,124.9500,124.9500,106.2075,3,S
151-022086-75-C,374.8500,374.8500,318.6225,3,S
355-051438-75-1,42.1000,42.1000,35.7850,6,S
355-051438-75-C,252.6000,252.6000,214.7100,6,S
305-043799-17-1,34.9000,34.9000,29.6650,6,S
305-043799-17-C,209.4000,209.4000,177.9900,6,S
002-999453-75-1,12.0000,12.0000,10.2000,1,H
002-999453-75-C,12.0000,12.0000,10.2000,1,H
305-042750-75-1,247.0500,247.0500,209.9925,6,S
305-042750-75-C,1482.3000,1482.3000,1259.9550,6,S
225-031470-10-1,17.3500,17.3500,14.7475,12,1
225-031470-10-C,208.2000,191.5500,176.9700,12,1
490-082781-05-1,1.0000,1.0000,0.8500,120,S
490-082781-05-C,120.0000,120.0000,102.0000,120,S
401-086771-75-1,23.0500,23.0500,19.5925,6,S
401-086771-75-C,138.3000,138.3000,117.5550,6,S
181-025017-75-1,82.9000,82.9000,70.4650,6,S
181-025017-75-C,497.4000,497.4000,422.7900,6,S
100-004965-75-1,253.2500,253.2500,215.2625,6,S
100-004965-75-C,1519.5000,1519.5000,1291.5750,6,S
120-015890-75-1,27.4000,27.4000,23.2900,6,S
120-015890-75-C,164.4000,164.4000,139.7400,6,S
525-090097-75-1,83.6000,83.6000,71.0600,6,S
525-090097-75-C,501.6000,501.6000,426.3600,6,S
165-019978-75-1,2101.3000,2101.3000,1786.1050,1,S
165-019978-75-C,2101.3000,2101.3000,1786.1050,1,S
255-034748-17-1,37.0000,37.0000,31.4500,6,1
255-034748-17-C,222.0000,204.2500,188.7000,6,1
401-086686-75-1,19.2500,19.2500,16.3625,12,S
401-086686-75-C,231.0000,231.0000,196.3500,12,S
111-012408-17-1,17.0500,17.0500,14.4925,6,1
111-012408-17-C,102.3000,94.1500,86.9550,6,1
345-043145-75-1,15.1000,15.1000,12.8350,12,S
345-043145-75-C,181.2000,181.2000,154.0200,12,S
498-990706-05-1,4.0500,4.0500,3.4425,60,S
498-990706-05-C,243.0000,243.0000,206.5500,60,S
290-039448-75-1,21.9000,21.9000,18.6150,6,S
290-039448-75-C,131.4000,131.4000,111.6900,6,S
345-043205-75-1,14.1000,14.1000,11.9850,12,1
345-043205-75-C,169.2000,155.7000,143.8200,12,1
403-077845-05-1,0.8000,0.8000,0.6800,120,S
403-077845-05-C,96.0000,96.0000,81.6000,120,S
485-084242-05-1,0.7500,0.7500,0.6375,120,S
485-084242-05-C,90.0000,90.0000,76.5000,120,S
401-086697-20-1,6.3500,6.3500,5.3975,48,S
401-086697-20-C,304.8000,304.8000,259.0800,48,S
280-037476-75-1,6.1000,6.1000,5.1850,12,S
280-037476-75-C,73.2000,73.2000,62.2200,12,S
290-041940-75-1,15.0000,15.0000,12.7500,12,1
290-041940-75-C,180.0000,165.6000,153.0000,12,1
002-991013-75-1,12.0000,12.0000,10.2000,1,H
002-991013-75-C,12.0000,12.0000,10.2000,1,H
002-991011-75-1,12.0000,12.0000,10.2000,1,H
002-991011-75-C,12.0000,12.0000,10.2000,1,H
280-990359-75-1,33.2500,33.2500,28.2625,6,S
280-990359-75-C,199.5000,199.5000,169.5750,6,S
490-082789-17-1,23.8500,23.8500,20.2725,6,S
490-082789-17-C,143.1000,143.1000,121.6350,6,S
404-073065-75-1,26.0500,26.0500,22.1425,12,E
404-073065-75-C,312.6000,312.6000,265.7100,12,E
480-080706-75-1,8.2000,8.2000,6.9700,12,1
480-080706-75-C,98.4000,90.5500,83.6400,12,1
525-090556-75-1,12.4000,12.4000,10.5400,12,S
525-090556-75-C,148.8000,148.8000,126.4800,12,S
525-090347-75-1,66.7500,66.7500,56.7375,6,S
525-090347-75-C,400.5000,400.5000,340.4250,6,S
280-038510-37-1,13.6000,13.6000,11.5600,12,P
280-038510-37-C,163.2000,163.2000,138.7200,12,P
425-080424-75-1,13.6500,13.6500,11.6025,12,E
425-080424-75-C,163.8000,163.8000,139.2300,12,E
401-086820-01-1,2.6000,2.6000,2.2100,48,S
401-086820-01-C,124.8000,124.8000,106.0800,48,S
290-041468-05-1,0.9000,0.9000,0.7650,60,S
290-041468-05-C,54.0000,54.0000,45.9000,60,S
485-084159-75-1,14.1000,14.1000,11.9850,12,S
485-084159-75-C,169.2000,169.2000,143.8200,12,S
110-010785-75-1,25.4500,25.4500,21.6325,12,S
110-010785-75-C,305.4000,305.4000,259.5900,12,S
225-990242-75-1,35.8000,35.8000,30.4300,6,S
225-990242-75-C,214.8000,214.8000,182.5800,6,S
100-006079-75-1,57.5000,57.5000,48.8750,6,S
100-006079-75-C,345.0000,345.0000,293.2500,6,S
225-999701-75-1,29.0000,29.0000,24.6500,12,S
225-999701-75-C,348.0000,348.0000,295.8000,12,S
151-020318-75-1,66.7000,66.7000,56.6950,6,S
151-020318-75-C,400.2000,400.2000,340.1700,6,S
403-076665-75-1,13.4500,13.4500,11.4325,12,S
403-076665-75-C,161.4000,161.4000,137.1900,12,S
101-004085-75-1,109.7500,109.7500,93.2875,6,S
101-004085-75-C,658.5000,658.5000,559.7250,6,S
160-990173-37-1,10.0500,10.0500,8.5425,12,P
160-990173-37-C,120.6000,120.6000,102.5100,12,P
425-080333-05-1,3.3000,3.3000,2.8050,24,1
425-080333-05-C,79.2000,72.9000,67.3200,24,1
398-059258-17-1,12.2500,12.2500,10.4125,6,S
398-059258-17-C,73.5000,73.5000,62.4750,6,S
255-034759-17-1,39.3500,39.3500,33.4475,6,1
255-034759-17-C,236.1000,217.2500,200.6850,6,1
225-032810-75-1,20.9000,20.9000,17.7650,6,S
225-032810-75-C,125.4000,125.4000,106.5900,6,S
265-033466-05-1,0.9000,0.9000,0.7650,120,S
265-033466-05-C,108.0000,108.0000,91.8000,120,S
280-037113-75-1,24.1500,24.1500,20.5275,6,S
280-037113-75-C,144.9000,144.9000,123.1650,6,S
425-079946-75-1,8.3500,8.3500,7.0975,12,S
425-079946-75-C,100.2000,100.2000,85.1700,12,S
030-101333-37-1,87.0000,87.0000,73.9500,6,E
030-101333-37-C,522.0000,522.0000,443.7000,6,E
280-036321-75-1,28.2000,28.2000,23.9700,6,S
280-036321-75-C,169.2000,169.2000,143.8200,6,S
151-021229-75-1,37.7500,37.7500,32.0875,6,P
151-021229-75-C,226.5000,226.5000,192.5250,6,P
404-077232-75-1,22.0500,22.0500,18.7425,6,S
404-077232-75-C,132.3000,132.3000,112.4550,6,S
255-034510-10-1,16.9000,16.9000,14.3650,12,S
255-034510-10-C,202.8000,202.8000,172.3800,12,S
590-098144-75-1,19.6500,19.6500,16.7025,12,S
590-098144-75-C,235.8000,235.8000,200.4300,12,S
401-086610-75-1,19.0000,19.0000,16.1500,6,S
401-086610-75-C,114.0000,114.0000,96.9000,6,S
225-029488-17-1,24.0500,24.0500,20.4425,6,S
225-029488-17-C,144.3000,144.3000,122.6550,6,S
265-034972-75-1,15.5500,15.5500,13.2175,12,S
265-034972-75-C,186.6000,186.6000,158.6100,12,S
350-047046-75-1,109.3500,109.3500,92.9475,6,S
350-047046-75-C,656.1000,656.1000,557.6850,6,S
120-015864-75-1,479.6500,479.6500,407.7025,3,S
120-015864-75-C,1438.9500,1438.9500,1223.1075,3,S
499-089337-37-1,22.7500,22.7500,19.3375,12,S
499-089337-37-C,273.0000,273.0000,232.0500,12,S
100-004769-75-1,71.1500,71.1500,60.4775,6,S
100-004769-75-C,426.9000,426.9000,362.8650,6,S
265-035222-75-1,10.5000,10.5000,8.9250,12,S
265-035222-75-C,126.0000,126.0000,107.1000,12,S
280-037881-05-1,1.1000,1.1000,0.9350,120,S
280-037881-05-C,132.0000,132.0000,112.2000,120,S
275-039866-75-1,17.0500,17.0500,14.4925,12,1
275-039866-75-C,204.6000,188.2500,173.9100,12,1
255-034753-75-1,21.2500,21.2500,18.0625,6,1
255-034753-75-C,127.5000,117.3000,108.3750,6,1
100-006176-75-1,255.1000,255.1000,216.8350,6,S
100-006176-75-C,1530.6000,1530.6000,1301.0100,6,S
225-033311-05-1,3.5500,3.5500,3.0175,24,S
225-033311-05-C,85.2000,85.2000,72.4200,24,S
498-087333-75-1,32.4000,32.4000,27.5400,12,S
498-087333-75-C,388.8000,388.8000,330.4800,12,S
498-090023-75-1,35.8000,35.8000,30.4300,6,1
498-090023-75-C,214.8000,197.6500,182.5800,6,1
100-006338-75-1,24.6500,24.6500,20.9525,6,S
100-006338-75-C,147.9000,147.9000,125.7150,6,S
498-088398-17-1,25.0500,25.0500,21.2925,6,S
498-088398-17-C,150.3000,150.3000,127.7550,6,S
398-990682-35-1,2.7500,2.7500,2.3375,24,S
398-990682-35-C,66.0000,66.0000,56.1000,24,S
111-014028-17-1,16.7500,16.7500,14.2375,6,1
111-014028-17-C,100.5000,92.5000,85.4250,6,1
532-093846-15-1,10.0000,10.0000,8.5000,6,S
532-093846-15-C,60.0000,60.0000,51.0000,6,S
425-068611-75-1,15.0000,15.0000,12.7500,12,1
425-068611-75-C,180.0000,165.6000,153.0000,12,1
425-078107-75-1,22.0500,22.0500,18.7425,6,S
425-078107-75-C,132.3000,132.3000,112.4550,6,S
151-019409-75-1,83.0000,83.0000,70.5500,6,S
151-019409-75-C,498.0000,498.0000,423.3000,6,S
002-999813-75-1,12.0000,12.0000,10.2000,1,H
002-999813-75-C,12.0000,12.0000,10.2000,1,H
255-034456-75-1,23.8500,23.8500,20.2725,12,1
255-034456-75-C,286.2000,263.3000,243.2700,12,1
396-063441-70-1,11.9000,11.9000,10.1150,6,S
396-063441-70-C,71.4000,71.4000,60.6900,6,S
499-088643-75-1,46.7000,46.7000,39.6950,6,P
499-088643-75-C,280.2000,280.2000,238.1700,6,P
470-064394-75-1,31.6500,31.6500,26.9025,6,S
470-064394-75-C,189.9000,189.9000,161.4150,6,S
403-067298-75-1,22.8500,22.8500,19.4225,6,S
403-067298-75-C,137.1000,137.1000,116.5350,6,S
199-086450-75-1,72.0000,72.0000,61.2000,6,S
199-086450-75-C,432.0000,432.0000,367.2000,6,S
030-000156-05-1,14.1500,14.1500,12.0275,12,E
030-000156-05-C,169.8000,169.8000,144.3300,12,E
280-038090-10-1,11.0000,11.0000,9.3500,12,1
280-038090-10-C,132.0000,121.4500,112.2000,12,1
002-999148-75-1,12.0000,12.0000,10.2000,1,H
002-999148-75-C,12.0000,12.0000,10.2000,1,H
190-027236-75-1,13.1000,13.1000,11.1350,12,S
190-027236-75-C,157.2000,157.2000,133.6200,12,S
398-061612-35-1,3.5000,3.5000,2.9750,24,1
398-061612-35-C,84.0000,77.3000,71.4000,24,1
002-999661-75-1,12.0000,12.0000,10.2000,1,H
002-999661-75-C,12.0000,12.0000,10.2000,1,H
499-085593-75-1,124.6000,124.6000,105.9100,6,P
499-085593-75-C,747.6000,747.6000,635.4600,6,P
425-080526-75-1,22.0500,22.0500,18.7425,6,E
425-080526-75-C,132.3000,132.3000,112.4550,6,E
398-059529-17-1,19.2500,19.2500,16.3625,6,S
398-059529-17-C,115.5000,115.5000,98.1750,6,S
325-042994-10-1,15.5500,15.5500,13.2175,12,S
325-042994-10-C,186.6000,186.6000,158.6100,12,S
401-076441-75-1,37.6500,37.6500,32.0025,6,S
401-076441-75-C,225.9000,225.9000,192.0150,6,S
398-057150-17-1,10.0500,10.0500,8.5425,6,S
398-057150-17-C,60.3000,60.3000,51.2550,6,S
499-089332-17-1,81.3000,81.3000,69.1050,3,S
499-089332-17-C,243.9000,243.9000,207.3150,3,S
449-065435-75-1,15.1500,15.1500,12.8775,12,S
449-065435-75-C,181.8000,181.8000,154.5300,12,S
499-088450-75-1,498.8500,498.8500,424.0225,4,S
499-088450-75-C,1995.4000,1995.4000,1696.0900,4,S
345-044941-75-1,7.1500,7.1500,6.0775,12,S
345-044941-75-C,85.8000,85.8000,72.9300,12,S
430-067586-75-1,10.7000,10.7000,9.0950,12,S
430-067586-75-C,128.4000,128.4000,109.1400,12,S
525-090834-75-1,16.1000,16.1000,13.6850,12,S
525-090834-75-C,193.2000,193.2000,164.2200,12,S
498-088355-10-1,37.0500,37.0500,31.4925,6,S
498-088355-10-C,222.3000,222.3000,188.9550,6,S
181-025100-75-1,39.0500,39.0500,33.1925,6,P
181-025100-75-C,234.3000,234.3000,199.1550,6,P
265-035022-75-1,22.4000,22.4000,19.0400,6,1
265-035022-75-C,134.4000,123.6500,114.2400,6,1
265-037043-05-1,1.0000,1.0000,0.8500,120,S
265-037043-05-C,120.0000,120.0000,102.0000,120,S
101-004400-75-1,21.4500,21.4500,18.2325,12,S
101-004400-75-C,257.4000,257.4000,218.7900,12,S
401-086715-75-1,23.0500,23.0500,19.5925,6,E
401-086715-75-C,138.3000,138.3000,117.5550,6,E
455-086187-10-1,7.8500,7.8500,6.6725,12,S
455-086187-10-C,94.2000,94.2000,80.0700,12,S
120-015928-75-1,80.2500,80.2500,68.2125,6,S
120-015928-75-C,481.5000,481.5000,409.2750,6,S
255-037529-75-1,29.9500,29.9500,25.4575,12,E
255-037529-75-C,359.4000,359.4000,305.4900,12,E
499-089504-75-1,50.2500,50.2500,42.7125,6,S
499-089504-75-C,301.5000,301.5000,256.2750,6,S
151-017520-75-1,30.7500,30.7500,26.1375,6,S
151-017520-75-C,184.5000,184.5000,156.8250,6,S
450-064771-05-1,2.6000,2.6000,2.2100,120,S
450-064771-05-C,312.0000,312.0000,265.2000,120,S
403-077842-75-1,13.0000,13.0000,11.0500,12,4
403-077842-75-C,156.0000,143.5500,132.6000,12,4
445-079797-10-1,8.4000,8.4000,7.1400,12,S
445-079797-10-C,100.8000,100.8000,85.6800,12,S
225-030236-75-1,9.1000,9.1000,7.7350,12,S
225-030236-75-C,109.2000,109.2000,92.8200,12,S
401-086490-75-1,58.6000,58.6000,49.8100,6,S
401-086490-75-C,351.6000,351.6000,298.8600,6,S
102-009547-10-1,12.1000,12.1000,10.2850,12,S
102-009547-10-C,145.2000,145.2000,123.4200,12,S
151-019096-75-1,16.1000,16.1000,13.6850,12,4
151-019096-75-C,193.2000,177.7500,164.2200,12,4
