1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
151-021471-05-C,90.0000,90.0000,77.8500,120,S
280-036797-10-1,8.8500,8.8500,7.6553,12,1
280-036797-10-C,106.2000,97.7000,91.8630,12,1
255-034003-20-1,4.5500,4.5500,3.9358,24,1
255-034003-20-C,109.2000,100.4600,94.4580,24,1
100-005018-75-1,64.1500,64.1500,55.4898,6,S
100-005018-75-C,384.9000,384.9000,332.9385,6,S
401-086843-75-1,18.0500,18.0500,15.6133,6,1
401-086843-75-C,108.3000,99.6400,93.6795,6,1
280-036887-10-1,9.7500,9.7500,8.4338,12,1
280-036887-10-C,117.0000,107.6400,101.2050,12,1
151-018566-75-1,10.5500,10.5500,9.1258,12,S
151-018566-75-C,126.6000,126.6000,109.5090,12,S
265-034840-10-1,15.1500,15.1500,13.1048,12,S
265-034840-10-C,181.8000,181.8000,157.2570,12,S
151-017929-75-1,73.8500,73.8500,63.8803,12,P
151-017929-75-C,886.2000,886.2000,766.5630,12,P
403-077260-75-1,27.5500,27.5500,23.8308,12,S
403-077260-75-C,330.6000,330.6000,285.9690,12,S
401-086673-17-1,48.0500,48.0500,41.5633,6,1
401-086673-17-C,288.3000,265.2400,249.3795,6,1
403-035179-75-1,12.4000,12.4000,10.7260,12,S
403-035179-75-C,148.8000,148.8000,128.7120,12,S
340-990674-75-1,161.4500,161.4500,139.6543,4,P
340-990674-75-C,645.8000,645.8000,558.6170,4,P
290-990307-75-1,25.0500,25.0500,21.6683,6,S
290-990307-75-C,150.3000,150.3000,130.0095,6,S
160-990714-75-1,60.0500,60.0500,51.9433,12,P
160-990714-75-C,720.6000,720.6000,623.3190,12,P
199-026227-75-1,51.0500,51.0500,44.1583,6,S
199-026227-75-C,306.3000,306.3000,264.9495,6,S
200-028406-75-1,23.2000,23.2000,20.0680,6,4
200-028406-75-C,139.2000,128.0600,120.4080,6,4
401-086559-75-1,14.2500,14.2500,12.3263,12,1
401-086559-75-C,171.0000,157.3200,147.9150,12,1
475-072517-10-1,10.1500,10.1500,8.7798,12,S
475-072517-10-C,121.8000,121.8000,105.3570,12,S
225-990666-01-1,4.5000,4.5000,3.8925,60,P
225-990666-01-C,270.0000,270.0000,233.5500,60,P
290-038589-05-1,3.5500,3.5500,3.0708,24,S
290-038589-05-C,85.2000,85.2000,73.6980,24,S
498-088186-75-1,24.1000,24.1000,20.8465,6,4
498-088186-75-C,144.6000,133.0300,125.0790,6,4
199-025251-75-1,19.4000,19.4000,16.7810,12,S
199-025251-75-C,232.8000,232.8000,201.3720,12,S
449-074737-01-1,4.5500,4.5500,3.9358,24,1
449-074737-01-C,109.2000,100.4600,94.4580,24,1
290-041938-75-1,15.0000,15.0000,12.9750,12,1
290-041938-75-C,180.0000,165.6000,155.7000,12,1
290-039502-75-1,17.4500,17.4500,15.0943,6,S
290-039502-75-C,104.7000,104.7000,90.5655,6,S
280-037040-75-1,30.2000,30.2000,26.1230,6,1
280-037040-75-C,181.2000,166.7000,156.7380,6,1
455-086106-75-1,9.4000,9.4000,8.1310,12,1
455-086106-75-C,112.8000,103.7800,97.5720,12,1
403-076831-05-1,0.8000,0.8000,0.6920,120,S
403-076831-05-C,96.0000,96.0000,83.0400,120,S
151-990164-17-1,62.4500,62.4500,54.0193,6,S
151-990164-17-C,374.7000,374.7000,324.1155,6,S
101-005905-10-1,13.0000,13.0000,11.2450,12,S
101-005905-10-C,156.0000,156.0000,134.9400,12,S
111-014199-17-1,50.2500,50.2500,43.4663,6,1
111-014199-17-C,301.5000,277.3800,260.7975,6,1
002-999032-75-1,12.0000,12.0000,10.3800,1,H
002-999032-75-C,12.0000,12.0000,10.3800,1,H
265-034882-05-1,2.8500,2.8500,2.4653,120,S
265-034882-05-C,342.0000,342.0000,295.8300,120,S
449-990576-05-1,4.6000,4.6000,3.9790,24,P
449-990576-05-C,110.4000,110.4000,95.4960,24,P
255-036762-75-1,45.2000,45.2000,39.0980,6,S
255-036762-75-C,271.2000,271.2000,234.5880,6,S
420-064235-75-1,22.2500,22.2500,19.2463,6,S
420-064235-75-C,133.5000,133.5000,115.4775,6,S
100-006272-75-1,209.3000,209.3000,181.0445,6,S
100-006272-75-C,1255.8000,1255.8000,1086.2670,6,S
151-018491-75-1,67.1000,67.1000,58.0415,6,S
151-018491-75-C,402.6000,402.6000,348.2490,6,S
160-023708-17-1,15.3000,15.3000,13.2345,6,S
160-023708-17-C,91.8000,91.8000,79.4070,6,S
120-015492-75-1,27.1000,27.1000,23.4415,12,S
120-015492-75-C,325.2000,325.2000,281.2980,12,S
290-041308-17-1,16.8000,16.8000,14.5320,6,S
290-041308-17-C,100.8000,100.8000,87.1920,6,S
225-031296-75-1,6.0000,6.0000,5.1900,12,S
225-031296-75-C,72.0000,72.0000,62.2800,12,S
181-999208-75-1,48.0500,48.0500,41.5633,6,S
181-999208-75-C,288.3000,288.3000,249.3795,6,S
475-079996-75-1,7.5500,7.5500,6.5308,12,S
475-079996-75-C,90.6000,90.6000,78.3690,12,S
449-065375-75-1,35.2000,35.2000,30.4480,6,S
449-065375-75-C,211.2000,211.2000,182.6880,6,S
396-059184-17-1,19.1500,19.1500,16.5648,6,S
396-059184-17-C,114.9000,114.9000,99.3885,6,S
255-034579-75-1,10.5000,10.5000,9.0825,12,1
255-034579-75-C,126.0000,115.9200,108.9900,12,1
120-015933-75-1,50.1000,50.1000,43.3365,6,S
120-015933-75-C,300.6000,300.6000,260.0190,6,S
449-065208-20-1,5.5000,5.5000,4.7575,48,S
449-065208-20-C,264.0000,264.0000,228.3600,48,S
499-087832-75-1,31.0000,31.0000,26.8150,6,S
499-087832-75-C,186.0000,186.0000,160.8900,6,S
151-021228-75-1,39.4500,39.4500,34.1243,6,S
151-021228-75-C,236.7000,236.7000,204.7455,6,S
290-036749-75-1,17.9000,17.9000,15.4835,12,S
290-036749-75-C,214.8000,214.8000,185.8020,12,S
345-044557-75-1,12.1000,12.1000,10.4665,12,S
345-044557-75-C,145.2000,145.2000,125.5980,12,S
120-015934-75-1,117.7000,117.7000,101.8105,6,S
120-015934-75-C,706.2000,706.2000,610.8630,6,S
190-990191-75-1,24.8500,24.8500,21.4953,6,S
190-990191-75-C,149.1000,149.1000,128.9715,6,S
410-065484-75-1,33.3500,33.3500,28.8478,6,S
410-065484-75-C,200.1000,200.1000,173.0865,6,S
420-076467-10-1,6.1000,6.1000,5.2765,12,S
420-076467-10-C,73.2000,73.2000,63.3180,12,S
200-028246-75-1,22.3500,22.3500,19.3328,12,1
200-028246-75-C,268.2000,246.7400,231.9930,12,1
449-072732-75-1,12.2500,12.2500,10.5963,12,S
449-072732-75-C,147.0000,147.0000,127.1550,12,S
002-999575-75-1,12.0000,12.0000,10.3800,1,H
002-999575-75-C,12.0000,12.0000,10.3800,1,H
265-034340-05-1,1.0500,1.0500,0.9083,120,S
265-034340-05-C,126.0000,126.0000,108.9900,120,S
030-101126-05-1,8.7000,8.7000,7.5255,12,S
030-101126-05-C,104.4000,104.4000,90.3060,12,S
111-013418-17-1,13.1500,13.1500,11.3748,6,S
111-013418-17-C,78.9000,78.9000,68.2485,6,S
498-088730-75-1,32.0000,32.0000,27.6800,6,S
498-088730-75-C,192.0000,192.0000,166.0800,6,S
199-027395-75-1,22.8500,22.8500,19.7653,12,S
199-027395-75-C,274.2000,274.2000,237.1830,12,S
255-034210-75-1,29.9000,29.9000,25.8635,6,S
255-034210-75-C,179.4000,179.4000,155.1810,6,S
450-064396-75-1,24.0500,24.0500,20.8033,12,S
450-064396-75-C,288.6000,288.6000,249.6390,12,S
225-030008-75-1,26.1500,26.1500,22.6198,6,S
225-030008-75-C,156.9000,156.9000,135.7185,6,S
449-065337-75-1,26.6000,26.6000,23.0090,6,S
449-065337-75-C,159.6000,159.6000,138.0540,6,S
525-090213-75-1,135.2000,135.2000,116.9480,6,S
525-090213-75-C,811.2000,811.2000,701.6880,6,S
100-990104-75-1,105.8500,105.8500,91.5603,6,S
100-990104-75-C,635.1000,635.1000,549.3615,6,S
305-043636-75-1,26.1000,26.1000,22.5765,6,S
305-043636-75-C,156.6000,156.6000,135.4590,6,S
100-004972-75-1,58.2500,58.2500,50.3863,6,S
100-004972-75-C,349.5000,349.5000,302.3175,6,S
151-022086-75-1,124.9500,124.9500,108.0818,3,S
151-022086-75-C,374.8500,374.8500,324.2453,3,S
355-051438-75-1,42.1000,42.1000,36.4165,6,S
355-051438-75-C,252.6000,252.6000,218.4990,6,S
305-043799-17-1,34.9000,34.9000,30.1885,6,S
305-043799-17-C,209.4000,209.4000,181.1310,6,S
002-999453-75-1,12.0000,12.0000,10.3800,1,H
002-999453-75-C,12.0000,12.0000,10.3800,1,H
305-042750-75-1,247.0500,247.0500,213.6983,6,S
305-042750-75-C,1482.3000,1482.3000,1282.1895,6,S
225-031470-10-1,17.3500,17.3500,15.0078,12,1
225-031470-10-C,208.2000,191.5400,180.0930,12,1
490-082781-05-1,1.0000,1.0000,0.8650,120,S
490-082781-05-C,120.0000,120.0000,103.8000,120,S
401-086771-75-1,23.0500,23.0500,19.9383,6,S
401-086771-75-C,138.3000,138.3000,119.6295,6,S
181-025017-75-1,82.9000,82.9000,71.7085,6,S
181-025017-75-C,497.4000,497.4000,430.2510,6,S
100-004965-75-1,253.2500,253.2500,219.0613,6,S
100-004965-75-C,1519.5000,1519.5000,1314.3675,6,S
120-015890-75-1,27.4000,27.4000,23.7010,6,S
120-015890-75-C,164.4000,164.4000,142.2060,6,S
525-090097-75-1,83.6000,83.6000,72.3140,6,S
525-090097-75-C,501.6000,501.6000,433.8840,6,S
165-019978-75-1,2101.3000,2101.3000,1817.6245,1,S
165-019978-75-C,2101.3000,2101.3000,1817.6245,1,S
255-034748-17-1,37.0000,37.0000,32.0050,6,1
255-034748-17-C,222.0000,204.2400,192.0300,6,1
401-086686-75-1,19.2500,19.2500,16.6513,12,S
401-086686-75-C,231.0000,231.0000,199.8150,12,S
111-012408-17-1,17.0500,17.0500,14.7483,6,1
111-012408-17-C,102.3000,94.1200,88.4895,6,1
345-043145-75-1,15.1000,15.1000,13.0615,12,S
345-043145-75-C,181.2000,181.2000,156.7380,12,S
498-990706-05-1,4.0500,4.0500,3.5033,60,S
498-990706-05-C,243.0000,243.0000,210.1950,60,S
290-039448-75-1,21.9000,21.9000,18.9435,6,S
290-039448-75-C,131.4000,131.4000,113.6610,6,S
345-043205-75-1,14.1000,14.1000,12.1965,12,1
345-043205-75-C,169.2000,155.6600,146.3580,12,1
403-077845-05-1,0.8000,0.8000,0.6920,120,S
403-077845-05-C,96.0000,96.0000,83.0400,120,S
485-084242-05-1,0.7500,0.7500,0.6488,120,S
485-084242-05-C,90.0000,90.0000,77.8500,120,S
401-086697-20-1,6.3500,6.3500,5.4928,48,S
401-086697-20-C,304.8000,304.8000,263.6520,48,S
280-037476-75-1,6.1000,6.1000,5.2765,12,S
280-037476-75-C,73.2000,73.2000,63.3180,12,S
290-041940-75-1,15.0000,15.0000,12.9750,12,1
290-041940-75-C,180.0000,165.6000,155.7000,12,1
002-991013-75-1,12.0000,12.0000,10.3800,1,H
002-991013-75-C,12.0000,12.0000,10.3800,1,H
002-991011-75-1,12.0000,12.0000,10.3800,1,H
002-991011-75-C,12.0000,12.0000,10.3800,1,H
280-990359-75-1,33.2500,33.2500,28.7613,6,S
280-990359-75-C,199.5000,199.5000,172.5675,6,S
490-082789-17-1,23.8500,23.8500,20.6303,6,S
490-082789-17-C,143.1000,143.1000,123.7815,6,S
404-073065-75-1,26.0500,26.0500,22.5333,12,E
404-073065-75-C,312.6000,312.6000,270.3990,12,E
480-080706-75-1,8.2000,8.2000,7.0930,12,1
480-080706-75-C,98.4000,90.5300,85.1160,12,1
525-090556-75-1,12.4000,12.4000,10.7260,12,S
525-090556-75-C,148.8000,148.8000,128.7120,12,S
525-090347-75-1,66.7500,66.7500,57.7388,6,S
525-090347-75-C,400.5000,400.5000,346.4325,6,S
280-038510-37-1,13.6000,13.6000,11.7640,12,P
280-038510-37-C,163.2000,163.2000,141.1680,12,P
425-080424-75-1,13.6500,13.6500,11.8073,12,E
425-080424-75-C,163.8000,163.8000,141.6870,12,E
401-086820-01-1,2.6000,2.6000,2.2490,48,S
401-086820-01-C,124.8000,124.8000,107.9520,48,S
290-041468-05-1,0.9000,0.9000,0.7785,60,S
290-041468-05-C,54.0000,54.0000,46.7100,60,S
485-084159-75-1,14.1000,14.1000,12.1965,12,S
485-084159-75-C,169.2000,169.2000,146.3580,12,S
110-010785-75-1,25.4500,25.4500,22.0143,12,S
110-010785-75-C,305.4000,305.4000,264.1710,12,S
225-990242-75-1,35.8000,35.8000,30.9670,6,S
225-990242-75-C,214.8000,214.8000,185.8020,6,S
100-006079-75-1,57.5000,57.5000,49.7375,6,S
100-006079-75-C,345.0000,345.0000,298.4250,6,S
225-999701-75-1,29.0000,29.0000,25.0850,12,S
225-999701-75-C,348.0000,348.0000,301.0200,12,S
151-020318-75-1,66.7000,66.7000,57.6955,6,S
151-020318-75-C,400.2000,400.2000,346.1730,6,S
403-076665-75-1,13.4500,13.4500,11.6343,12,S
403-076665-75-C,161.4000,161.4000,139.6110,12,S
101-004085-75-1,109.7500,109.7500,94.9338,6,S
101-004085-75-C,658.5000,658.5000,569.6025,6,S
160-990173-37-1,10.0500,10.0500,8.6933,12,P
160-990173-37-C,120.6000,120.6000,104.3190,12,P
425-080333-05-1,3.3000,3.3000,2.8545,24,1
425-080333-05-C,79.2000,72.8600,68.5080,24,1
398-059258-17-1,12.2500,12.2500,10.5963,6,S
398-059258-17-C,73.5000,73.5000,63.5775,6,S
255-034759-17-1,39.3500,39.3500,34.0378,6,1
255-034759-17-C,236.1000,217.2100,204.2265,6,1
225-032810-75-1,20.9000,20.9000,18.0785,6,S
225-032810-75-C,125.4000,125.4000,108.4710,6,S
265-033466-05-1,0.9000,0.9000,0.7785,120,S
265-033466-05-C,108.0000,108.0000,93.4200,120,S
280-037113-75-1,24.1500,24.1500,20.8898,6,S
280-037113-75-C,144.9000,144.9000,125.3385,6,S
425-079946-75-1,8.3500,8.3500,7.2228,12,S
425-079946-75-C,100.2000,100.2000,86.6730,12,S
030-101333-37-1,87.0000,87.0000,75.2550,6,E
030-101333-37-C,522.0000,522.0000,451.5300,6,E
280-036321-75-1,28.2000,28.2000,24.3930,6,S
280-036321-75-C,169.2000,169.2000,146.3580,6,S
151-021229-75-1,37.7500,37.7500,32.6538,6,P
151-021229-75-C,226.5000,226.5000,195.9225,6,P
404-077232-75-1,22.0500,22.0500,19.0733,6,S
404-077232-75-C,132.3000,132.3000,114.4395,6,S
255-034510-10-1,16.9000,16.9000,14.6185,12,S
255-034510-10-C,202.8000,202.8000,175.4220,12,S
590-098144-75-1,19.6500,19.6500,16.9973,12,S
590-098144-75-C,235.8000,235.8000,203.9670,12,S
401-086610-75-1,19.0000,19.0000,16.4350,6,S
401-086610-75-C,114.0000,114.0000,98.6100,6,S
225-029488-17-1,24.0500,24.0500,20.8033,6,S
225-029488-17-C,144.3000,144.3000,124.8195,6,S
265-034972-75-1,15.5500,15.5500,13.4508,12,S
265-034972-75-C,186.6000,186.6000,161.4090,12,S
350-047046-75-1,109.3500,109.3500,94.5878,6,S
350-047046-75-C,656.1000,656.1000,567.5265,6,S
120-015864-75-1,479.6500,479.6500,414.8973,3,S
120-015864-75-C,1438.9500,1438.9500,1244.6918,3,S
499-089337-37-1,22.7500,22.7500,19.6788,12,S
499-089337-37-C,273.0000,273.0000,236.1450,12,S
100-004769-75-1,71.1500,71.1500,61.5448,6,S
100-004769-75-C,426.9000,426.9000,369.2685,6,S
265-035222-75-1,10.5000,10.5000,9.0825,12,S
265-035222-75-C,126.0000,126.0000,108.9900,12,S
280-037881-05-1,1.1000,1.1000,0.9515,120,S
280-037881-05-C,132.0000,132.0000,114.1800,120,S
275-039866-75-1,17.0500,17.0500,14.7483,12,1
275-039866-75-C,204.6000,188.2300,176.9790,12,1
255-034753-75-1,21.2500,21.2500,18.3813,6,1
255-034753-75-C,127.5000,117.3000,110.2875,6,1
100-006176-75-1,255.1000,255.1000,220.6615,6,S
100-006176-75-C,1530.6000,1530.6000,1323.9690,6,S
225-033311-05-1,3.5500,3.5500,3.0708,24,S
225-033311-05-C,85.2000,85.2000,73.6980,24,S
498-087333-75-1,32.4000,32.4000,28.0260,12,S
498-087333-75-C,388.8000,388.8000,336.3120,12,S
498-090023-75-1,35.8000,35.8000,30.9670,6,1
498-090023-75-C,214.8000,197.6200,185.8020,6,1
100-006338-75-1,24.6500,24.6500,21.3223,6,S
100-006338-75-C,147.9000,147.9000,127.9335,6,S
498-088398-17-1,25.0500,25.0500,21.6683,6,S
498-088398-17-C,150.3000,150.3000,130.0095,6,S
398-990682-35-1,2.7500,2.7500,2.3788,24,S
398-990682-35-C,66.0000,66.0000,57.0900,24,S
111-014028-17-1,16.7500,16.7500,14.4888,6,1
111-014028-17-C,100.5000,92.4600,86.9325,6,1
532-093846-15-1,10.0000,10.0000,8.6500,6,S
532-093846-15-C,60.0000,60.0000,51.9000,6,S
425-068611-75-1,15.0000,15.0000,12.9750,12,1
425-068611-75-C,180.0000,165.6000,155.7000,12,1
425-078107-75-1,22.0500,22.0500,19.0733,6,S
425-078107-75-C,132.3000,132.3000,114.4395,6,S
151-019409-75-1,83.0000,83.0000,71.7950,6,S
151-019409-75-C,498.0000,498.0000,430.7700,6,S
002-999813-75-1,12.0000,12.0000,10.3800,1,H
002-999813-75-C,12.0000,12.0000,10.3800,1,H
255-034456-75-1,23.8500,23.8500,20.6303,12,1
255-034456-75-C,286.2000,263.3000,247.5630,12,1
396-063441-70-1,11.9000,11.9000,10.2935,6,S
396-063441-70-C,71.4000,71.4000,61.7610,6,S
499-088643-75-1,46.7000,46.7000,40.3955,6,P
499-088643-75-C,280.2000,280.2000,242.3730,6,P
470-064394-75-1,31.6500,31.6500,27.3773,6,S
470-064394-75-C,189.9000,189.9000,164.2635,6,S
403-067298-75-1,22.8500,22.8500,19.7653,6,S
403-067298-75-C,137.1000,137.1000,118.5915,6,S
199-086450-75-1,72.0000,72.0000,62.2800,6,S
199-086450-75-C,432.0000,432.0000,373.6800,6,S
030-000156-05-1,14.1500,14.1500,12.2398,12,E
030-000156-05-C,169.8000,169.8000,146.8770,12,E
280-038090-10-1,11.0000,11.0000,9.5150,12,1
280-038090-10-C,132.0000,121.4400,114.1800,12,1
002-999148-75-1,12.0000,12.0000,10.3800,1,H
002-999148-75-C,12.0000,12.0000,10.3800,1,H
190-027236-75-1,13.1000,13.1000,11.3315,12,S
190-027236-75-C,157.2000,157.2000,135.9780,12,S
398-061612-35-1,3.5000,3.5000,3.0275,24,1
398-061612-35-C,84.0000,77.2800,72.6600,24,1
002-999661-75-1,12.0000,12.0000,10.3800,1,H
002-999661-75-C,12.0000,12.0000,10.3800,1,H
499-085593-75-1,124.6000,124.6000,107.7790,6,P
499-085593-75-C,747.6000,747.6000,646.6740,6,P
425-080526-75-1,22.0500,22.0500,19.0733,6,E
425-080526-75-C,132.3000,132.3000,114.4395,6,E
398-059529-17-1,19.2500,19.2500,16.6513,6,S
398-059529-17-C,115.5000,115.5000,99.9075,6,S
325-042994-10-1,15.5500,15.5500,13.4508,12,S
325-042994-10-C,186.6000,186.6000,161.4090,12,S
401-076441-75-1,37.6500,37.6500,32.5673,6,S
401-076441-75-C,225.9000,225.9000,195.4035,6,S
398-057150-17-1,10.0500,10.0500,8.6933,6,S
398-057150-17-C,60.3000,60.3000,52.1595,6,S
499-089332-17-1,81.3000,81.3000,70.3245,3,S
499-089332-17-C,243.9000,243.9000,210.9735,3,S
449-065435-75-1,15.1500,15.1500,13.1048,12,S
449-065435-75-C,181.8000,181.8000,157.2570,12,S
499-088450-75-1,498.8500,498.8500,431.5053,4,S
499-088450-75-C,1995.4000,1995.4000,1726.0210,4,S
345-044941-75-1,7.1500,7.1500,6.1848,12,S
345-044941-75-C,85.8000,85.8000,74.2170,12,S
430-067586-75-1,10.7000,10.7000,9.2555,12,S
430-067586-75-C,128.4000,128.4000,111.0660,12,S
525-090834-75-1,16.1000,16.1000,13.9265,12,S
525-090834-75-C,193.2000,193.2000,167.1180,12,S
498-088355-10-1,37.0500,37.0500,32.0483,6,S
498-088355-10-C,222.3000,222.3000,192.2895,6,S
181-025100-75-1,39.0500,39.0500,33.7783,6,P
181-025100-75-C,234.3000,234.3000,202.6695,6,P
265-035022-75-1,22.4000,22.4000,19.3760,6,1
265-035022-75-C,134.4000,123.6500,116.2560,6,1
265-037043-05-1,1.0000,1.0000,0.8650,120,S
265-037043-05-C,120.0000,120.0000,103.8000,120,S
101-004400-75-1,21.4500,21.4500,18.5543,12,S
101-004400-75-C,257.4000,257.4000,222.6510,12,S
401-086715-75-1,23.0500,23.0500,19.9383,6,E
401-086715-75-C,138.3000,138.3000,119.6295,6,E
455-086187-10-1,7.8500,7.8500,6.7903,12,S
455-086187-10-C,94.2000,94.2000,81.4830,12,S
120-015928-75-1,80.2500,80.2500,69.4163,6,S
120-015928-75-C,481.5000,481.5000,416.4975,6,S
255-037529-75-1,29.9500,29.9500,25.9068,12,E
255-037529-75-C,359.4000,359.4000,310.8810,12,E
499-089504-75-1,50.2500,50.2500,43.4663,6,S
499-089504-75-C,301.5000,301.5000,260.7975,6,S
151-017520-75-1,30.7500,30.7500,26.5988,6,S
151-017520-75-C,184.5000,184.5000,159.5925,6,S
450-064771-05-1,2.6000,2.6000,2.2490,120,S
450-064771-05-C,312.0000,312.0000,269.8800,120,S
403-077842-75-1,13.0000,13.0000,11.2450,12,4
403-077842-75-C,156.0000,143.5200,134.9400,12,4
445-079797-10-1,8.4000,8.4000,7.2660,12,S
445-079797-10-C,100.8000,100.8000,87.1920,12,S
225-030236-75-1,9.1000,9.1000,7.8715,12,S
225-030236-75-C,109.2000,109.2000,94.4580,12,S
401-086490-75-1,58.6000,58.6000,50.6890,6,S
401-086490-75-C,351.6000,351.6000,304.1340,6,S
102-009547-10-1,12.1000,12.1000,10.4665,12,S
102-009547-10-C,145.2000,145.2000,125.5980,12,S
151-019096-75-1,16.1000,16.1000,13.9265,12,4
151-019096-75-C,193.2000,177.7400,167.1180,12,4
002-999791-75-1,12.0000,12.0000,10.3800,1,H
002-999791-75-C,12.0000,12.0000,10.3800,1,H
403-078111-05-1,1.6000,1.6000,1.3840,120,S
403-078111-05-C,192.0000,192.0000,166.0800,120,S
280-038572-75-1,20.5500,20.5500,17.7758,6,S
280-038572-75-C,123.3000,123.3000,106.6545,6,S
120-015915-75-1,52.0000,52.0000,44.9800,6,S
120-015915-75-C,312.0000,312.0000,269.8800,6,S
101-005326-75-1,40.8500,40.8500,35.3353,12,1
101-005326-75-C,490.2000,450.9800,424.0230,12,1
100-005402-75-1,76.9500,76.9500,66.5618,6,S
100-005402-75-C,461.7000,461.7000,399.3705,6,S
225-032446-75-1,33.0500,33.0500,28.5883,12,S
225-032446-75-C,396.6000,396.6000,343.0590,12,S
255-034948-17-1,50.2500,50.2500,43.4663,6,S
255-034948-17-C,301.5000,301.5000,260.7975,6,S
030-102003-35-1,2.8000,2.8000,2.4220,24,1
030-102003-35-C,67.2000,61.8200,58.1280,24,1
151-021946-75-1,52.0500,52.0500,45.0233,6,S
151-021946-75-C,312.3000,312.3000,270.1395,6,S
280-035611-75-1,20.1000,20.1000,17.3865,6,S
280-035611-75-C,120.6000,120.6000,104.3190,6,S
498-990691-10-1,24.7500,24.7500,21.4088,6,S
498-990691-10-C,148.5000,148.5000,128.4525,6,S
398-061212-37-1,19.9500,19.9500,17.2568,12,S
398-061212-37-C,239.4000,239.4000,207.0810,12,S
102-008208-17-1,22.0500,22.0500,19.0733,6,S
102-008208-17-C,132.3000,132.3000,114.4395,6,S
010-102215-35-1,2.0500,2.0500,1.7733,24,S
010-102215-35-C,49.2000,49.2000,42.5580,24,S
449-990585-75-1,35.0000,35.0000,30.2750,12,S
449-990585-75-C,420.0000,420.0000,363.3000,12,S
100-004698-75-1,62.9500,62.9500,54.4518,6,S
100-004698-75-C,377.7000,377.7000,326.7105,6,S
170-026887-37-1,32.4500,32.4500,28.0693,12,S
170-026887-37-C,389.4000,389.4000,336.8310,12,S
020-100854-75-1,325.0500,325.0500,281.1683,6,S
020-100854-75-C,1950.3000,1950.3000,1687.0095,6,S
100-005350-75-1,63.8000,63.8000,55.1870,6,S
100-005350-75-C,382.8000,382.8000,331.1220,6,S
290-039250-05-1,1.0000,1.0000,0.8650,120,S
290-039250-05-C,120.0000,120.0000,103.8000,120,S
401-076433-75-1,37.6500,37.6500,32.5673,6,S
401-076433-75-C,225.9000,225.9000,195.4035,6,S
300-042950-75-1,31.0500,31.0500,26.8583,6,S
300-042950-75-C,186.3000,186.3000,161.1495,6,S
499-089012-75-1,11.1500,11.1500,9.6448,12,S
499-089012-75-C,133.8000,133.8000,115.7370,12,S
449-065516-70-1,40.0000,40.0000,34.6000,6,S
449-065516-70-C,240.0000,240.0000,207.6000,6,S
199-990203-75-1,33.4500,33.4500,28.9343,6,S
199-990203-75-C,200.7000,200.7000,173.6055,6,S
002-999081-75-1,12.0000,12.0000,10.3800,1,H
002-999081-75-C,12.0000,12.0000,10.3800,1,H
597-098534-75-1,7.7000,7.7000,6.6605,12,S
597-098534-75-C,92.4000,92.4000,79.9260,12,S
151-017510-75-1,31.3500,31.3500,27.1178,6,S
151-017510-75-C,188.1000,188.1000,162.7065,6,S
280-038224-37-1,15.4000,15.4000,13.3210,12,S
280-038224-37-C,184.8000,184.8000,159.8520,12,S
020-100014-75-1,73.9000,73.9000,63.9235,12,P
020-100014-75-C,886.8000,886.8000,767.0820,12,P
181-027094-75-1,80.0000,80.0000,69.2000,6,S
181-027094-75-C,480.0000,480.0000,415.2000,6,S
199-022390-75-1,143.6500,143.6500,124.2573,3,P
199-022390-75-C,430.9500,430.9500,372.7718,3,P
420-073981-05-1,1.0500,1.0500,0.9083,120,S
420-073981-05-C,126.0000,126.0000,108.9900,120,S
100-006571-70-1,60.8500,60.8500,52.6353,6,S
100-006571-70-C,365.1000,365.1000,315.8115,6,S
225-028399-75-1,19.2000,19.2000,16.6080,6,S
225-028399-75-C,115.2000,115.2000,99.6480,6,S
200-028210-75-1,26.1500,26.1500,22.6198,12,S
200-028210-75-C,313.8000,313.8000,271.4370,12,S
200-028235-37-1,15.3000,15.3000,13.2345,12,1
200-028235-37-C,183.6000,168.9100,158.8140,12,1
265-035626-75-1,10.5000,10.5000,9.0825,12,1
265-035626-75-C,126.0000,115.9200,108.9900,12,1
002-999762-75-1,12.0000,12.0000,10.3800,1,H
002-999762-75-C,12.0000,12.0000,10.3800,1,H
390-054788-17-1,21.2000,21.2000,18.3380,6,S
390-054788-17-C,127.2000,127.2000,110.0280,6,S
280-036947-10-1,8.8500,8.8500,7.6553,12,1
280-036947-10-C,106.2000,97.7000,91.8630,12,1
401-077771-05-1,1.5000,1.5000,1.2975,120,S
401-077771-05-C,180.0000,180.0000,155.7000,120,S
325-046993-37-1,15.1000,15.1000,13.0615,12,P
325-046993-37-C,181.2000,181.2000,156.7380,12,P
165-017830-17-1,26.2000,26.2000,22.6630,6,1
165-017830-17-C,157.2000,144.6200,135.9780,6,1
430-067426-75-1,10.1000,10.1000,8.7365,12,S
430-067426-75-C,121.2000,121.2000,104.8380,12,S
449-067192-75-1,33.8000,33.8000,29.2370,6,1
449-067192-75-C,202.8000,186.5800,175.4220,6,1
255-034856-75-1,18.2000,18.2000,15.7430,12,S
255-034856-75-C,218.4000,218.4000,188.9160,12,S
398-058748-35-1,3.2000,3.2000,2.7680,24,S
398-058748-35-C,76.8000,76.8000,66.4320,24,S
290-041474-75-1,26.2000,26.2000,22.6630,12,1
290-041474-75-C,314.4000,289.2500,271.9560,12,1
