1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
280-038176-75-C,264.0000,242.8800,231.0000,12,1
160-023088-17-1,16.3000,16.3000,14.2625,6,S
160-023088-17-C,97.8000,97.8000,85.5750,6,S
280-035730-75-1,35.3500,35.3500,30.9313,6,S
280-035730-75-C,212.1000,212.1000,185.5875,6,S
199-025772-75-1,97.0500,97.0500,84.9188,6,S
199-025772-75-C,582.3000,582.3000,509.5125,6,S
100-006454-75-1,59.9500,59.9500,52.4563,12,S
100-006454-75-C,719.4000,719.4000,629.4750,12,S
499-088649-75-1,46.7000,46.7000,40.8625,6,P
499-088649-75-C,280.2000,280.2000,245.1750,6,P
425-080486-75-1,17.3500,17.3500,15.1813,6,1
425-080486-75-C,104.1000,95.7700,91.0875,6,1
499-089221-75-1,36.3500,36.3500,31.8063,6,4
499-089221-75-C,218.1000,200.6500,190.8375,6,4
498-085079-75-1,63.5000,63.5000,55.5625,6,S
498-085079-75-C,381.0000,381.0000,333.3750,6,S
330-046366-75-1,16.5000,16.5000,14.4375,12,S
330-046366-75-C,198.0000,198.0000,173.2500,12,S
110-010805-37-1,14.0500,14.0500,12.2938,24,1
110-010805-37-C,337.2000,310.2200,295.0500,24,1
030-101864-75-1,22.0500,22.0500,19.2938,6,E
030-101864-75-C,132.3000,132.3000,115.7625,6,E
498-088015-17-1,37.7000,37.7000,32.9875,6,4
498-088015-17-C,226.2000,208.1000,197.9250,6,4
396-056789-37-1,13.0000,13.0000,11.3750,6,S
396-056789-37-C,78.0000,78.0000,68.2500,6,S
385-990492-37-1,15.1000,15.1000,13.2125,12,P
385-990492-37-C,181.2000,181.2000,158.5500,12,P
181-025303-75-1,60.1000,60.1000,52.5875,6,S
181-025303-75-C,360.6000,360.6000,315.5250,6,S
485-082844-37-1,7.4000,7.4000,6.4750,24,S
485-082844-37-C,177.6000,177.6000,155.4000,24,S
449-066833-37-1,17.5000,17.5000,15.3125,12,S
449-066833-37-C,210.0000,210.0000,183.7500,12,S
110-011252-17-1,57.8500,57.8500,50.6188,6,S
110-011252-17-C,347.1000,347.1000,303.7125,6,S
290-990325-05-1,3.6000,3.6000,3.1500,12,S
290-990325-05-C,43.2000,43.2000,37.8000,12,S
111-012859-05-1,0.7500,0.7500,0.6563,120,S
111-012859-05-C,90.0000,90.0000,78.7500,120,S
398-063209-20-1,6.0500,6.0500,5.2938,24,S
398-063209-20-C,145.2000,145.2000,127.0500,24,S
151-990180-05-1,3.3000,3.3000,2.8875,24,S
151-990180-05-C,79.2000,79.2000,69.3000,24,S
280-036123-10-1,22.9500,22.9500,20.0813,12,S
280-036123-10-C,275.4000,275.4000,240.9750,12,S
151-020367-10-1,28.6500,28.6500,25.0688,12,1
151-020367-10-C,343.8000,316.3000,300.8250,12,1
280-037268-10-1,11.5500,11.5500,10.1063,12,S
280-037268-10-C,138.6000,138.6000,121.2750,12,S
396-058801-17-1,20.3500,20.3500,17.8063,6,1
396-058801-17-C,122.1000,112.3300,106.8375,6,1
498-087511-10-1,33.3000,33.3000,29.1375,6,S
498-087511-10-C,199.8000,199.8000,174.8250,6,S
403-064746-20-1,11.1000,11.1000,9.7125,24,S
403-064746-20-C,266.4000,266.4000,233.1000,24,S
290-039824-75-1,17.4500,17.4500,15.2688,6,S
290-039824-75-C,104.7000,104.7000,91.6125,6,S
111-012882-20-1,3.2500,3.2500,2.8438,48,S
111-012882-20-C,156.0000,156.0000,136.5000,48,S
320-045663-75-1,19.8500,19.8500,17.3688,6,S
320-045663-75-C,119.1000,119.1000,104.2125,6,S
420-064991-05-1,3.8000,3.8000,3.3250,96,S
420-064991-05-C,364.8000,364.8000,319.2000,96,S
499-089169-75-1,49.7000,49.7000,43.4875,6,S
499-089169-75-C,298.2000,298.2000,260.9250,6,S
151-016715-75-1,85.0000,85.0000,74.3750,6,S
151-016715-75-C,510.0000,510.0000,446.2500,6,S
320-043131-05-1,1.6500,1.6500,1.4438,120,S
320-043131-05-C,198.0000,198.0000,173.2500,120,S
449-064122-75-1,18.7500,18.7500,16.4063,6,S
449-064122-75-C,112.5000,112.5000,98.4375,6,S
557-095484-75-1,6.0500,6.0500,5.2938,12,S
557-095484-75-C,72.6000,72.6000,63.5250,12,S
396-056786-37-1,13.0000,13.0000,11.3750,6,S
396-056786-37-C,78.0000,78.0000,68.2500,6,S
290-041210-10-1,20.8500,20.8500,18.2438,12,4
290-041210-10-C,250.2000,230.1800,218.9250,12,4
200-028886-75-1,39.9500,39.9500,34.9563,12,S
200-028886-75-C,479.4000,479.4000,419.4750,12,S
225-990267-37-1,16.6000,16.6000,14.5250,12,P
225-990267-37-C,199.2000,199.2000,174.3000,12,P
375-053127-10-1,11.0000,11.0000,9.6250,12,S
375-053127-10-C,132.0000,132.0000,115.5000,12,S
499-089836-75-1,27.5000,27.5000,24.0625,12,4
499-089836-75-C,330.0000,303.6000,288.7500,12,4
275-990277-75-1,34.4500,34.4500,30.1438,12,P
275-990277-75-C,413.4000,413.4000,361.7250,12,P
290-041943-75-1,12.7500,12.7500,11.1563,12,4
290-041943-75-C,153.0000,140.7600,133.8750,12,4
499-088462-75-1,55.1000,55.1000,48.2125,6,S
499-088462-75-C,330.6000,330.6000,289.2750,6,S
100-004410-75-1,57.4500,57.4500,50.2688,6,S
100-004410-75-C,344.7000,344.7000,301.6125,6,S
351-047786-75-1,39.1000,39.1000,34.2125,12,4
351-047786-75-C,469.2000,431.6600,410.5500,12,4
498-087281-05-1,4.5500,4.5500,3.9813,60,1
498-087281-05-C,273.0000,251.1600,238.8750,60,1
490-069656-75-1,15.0500,15.0500,13.1688,12,1
490-069656-75-C,180.6000,166.1500,158.0250,12,1
398-060148-25-1,1.3000,1.3000,1.1375,24,S
398-060148-25-C,31.2000,31.2000,27.3000,24,S
110-010897-10-1,27.0500,27.0500,23.6688,12,S
110-010897-10-C,324.6000,324.6000,284.0250,12,S
490-084169-75-1,14.1000,14.1000,12.3375,12,S
490-084169-75-C,169.2000,169.2000,148.0500,12,S
290-039760-75-1,22.5000,22.5000,19.6875,6,S
290-039760-75-C,135.0000,135.0000,118.1250,6,S
120-015634-75-1,211.9500,211.9500,185.4563,3,S
120-015634-75-C,635.8500,635.8500,556.3688,3,S
420-990609-37-1,21.1000,21.1000,18.4625,12,P
420-990609-37-C,253.2000,253.2000,221.5500,12,P
449-074740-75-1,21.2500,21.2500,18.5938,6,1
449-074740-75-C,127.5000,117.3000,111.5625,6,1
002-999787-75-1,12.0000,12.0000,10.5000,1,H
002-999787-75-C,12.0000,12.0000,10.5000,1,H
305-044631-75-1,79.9500,79.9500,69.9563,6,S
305-044631-75-C,479.7000,479.7000,419.7375,6,S
010-100572-20-1,27.6000,27.6000,24.1500,24,S
010-100572-20-C,662.4000,662.4000,579.6000,24,S
100-005773-75-1,63.8500,63.8500,55.8688,6,S
100-005773-75-C,383.1000,383.1000,335.2125,6,S
398-063876-17-1,26.0000,26.0000,22.7500,6,S
398-063876-17-C,156.0000,156.0000,136.5000,6,S
355-051281-75-1,53.8000,53.8000,47.0750,6,S
355-051281-75-C,322.8000,322.8000,282.4500,6,S
255-035415-75-1,25.0500,25.0500,21.9188,6,S
255-035415-75-C,150.3000,150.3000,131.5125,6,S
290-039653-05-1,1.2000,1.2000,1.0500,60,S
290-039653-05-C,72.0000,72.0000,63.0000,60,S
151-022157-10-1,32.1000,32.1000,28.0875,12,1
151-022157-10-C,385.2000,354.3800,337.0500,12,1
280-990286-75-1,20.6500,20.6500,18.0688,12,S
280-990286-75-C,247.8000,247.8000,216.8250,12,S
255-034300-37-1,15.1000,15.1000,13.2125,12,S
255-034300-37-C,181.2000,181.2000,158.5500,12,S
415-066336-75-1,27.7500,27.7500,24.2813,12,S
415-066336-75-C,333.0000,333.0000,291.3750,12,S
305-042249-75-1,32.3500,32.3500,28.3063,12,S
305-042249-75-C,388.2000,388.2000,339.6750,12,S
398-058352-35-1,3.8500,3.8500,3.3688,24,S
398-058352-35-C,92.4000,92.4000,80.8500,24,S
498-087507-20-1,6.8500,6.8500,5.9938,24,S
498-087507-20-C,164.4000,164.4000,143.8500,24,S
199-027716-75-1,39.5500,39.5500,34.6063,6,S
199-027716-75-C,237.3000,237.3000,207.6375,6,S
265-034881-10-1,25.1000,25.1000,21.9625,12,S
265-034881-10-C,301.2000,301.2000,263.5500,12,S
404-078287-75-1,30.0000,30.0000,26.2500,6,S
404-078287-75-C,180.0000,180.0000,157.5000,6,S
398-056757-35-1,2.7500,2.7500,2.4063,24,1
398-056757-35-C,66.0000,60.7200,57.7500,24,1
002-999042-75-1,12.0000,12.0000,10.5000,1,H
002-999042-75-C,12.0000,12.0000,10.5000,1,H
040-101841-75-1,26.2500,26.2500,22.9688,6,E
040-101841-75-C,157.5000,157.5000,137.8125,6,E
401-078252-75-1,90.6500,90.6500,79.3188,6,P
401-078252-75-C,543.9000,543.9000,475.9125,6,P
290-039417-05-1,0.8000,0.8000,0.7000,120,S
290-039417-05-C,96.0000,96.0000,84.0000,120,S
325-044044-37-1,3.5500,3.5500,3.1063,24,S
325-044044-37-C,85.2000,85.2000,74.5500,24,S
499-089529-75-1,56.1500,56.1500,49.1313,6,S
499-089529-75-C,336.9000,336.9000,294.7875,6,S
120-015725-17-1,46.8500,46.8500,40.9938,6,S
120-015725-17-C,281.1000,281.1000,245.9625,6,S
475-068074-75-1,30.1500,30.1500,26.3813,12,S
475-068074-75-C,361.8000,361.8000,316.5750,12,S
499-088191-75-1,60.5500,60.5500,52.9813,6,S
499-088191-75-C,363.3000,363.3000,317.8875,6,S
499-088437-75-1,40.0000,40.0000,35.0000,6,P
499-088437-75-C,240.0000,240.0000,210.0000,6,P
499-089568-75-1,15.1000,15.1000,13.2125,12,S
499-089568-75-C,181.2000,181.2000,158.5500,12,S
320-044476-75-1,12.1000,12.1000,10.5875,12,1
320-044476-75-C,145.2000,133.5800,127.0500,12,1
404-073251-17-1,15.3500,15.3500,13.4313,6,1
404-073251-17-C,92.1000,84.7300,80.5875,6,1
120-015820-10-1,21.0000,21.0000,18.3750,12,1
120-015820-10-C,252.0000,231.8400,220.5000,12,1
404-065926-75-1,17.5500,17.5500,15.3563,12,1
404-065926-75-C,210.6000,193.7500,184.2750,12,1
449-990741-75-1,35.9000,35.9000,31.4125,6,S
449-990741-75-C,215.4000,215.4000,188.4750,6,S
240-033317-10-1,9.6500,9.6500,8.4438,12,S
240-033317-10-C,115.8000,115.8000,101.3250,12,S
398-063499-35-1,3.2000,3.2000,2.8000,24,S
398-063499-35-C,76.8000,76.8000,67.2000,24,S
465-065816-37-1,16.7500,16.7500,14.6563,12,S
465-065816-37-C,201.0000,201.0000,175.8750,12,S
181-026143-17-1,70.0500,70.0500,61.2938,3,S
181-026143-17-C,210.1500,210.1500,183.8813,3,S
499-089201-05-1,3.3000,3.3000,2.8875,60,S
499-089201-05-C,198.0000,198.0000,173.2500,60,S
498-087177-10-1,44.9500,44.9500,39.3313,6,S
498-087177-10-C,269.7000,269.7000,235.9875,6,S
449-077926-75-1,15.9500,15.9500,13.9563,6,S
449-077926-75-C,95.7000,95.7000,83.7375,6,S
290-039516-10-1,21.0500,21.0500,18.4188,6,S
290-039516-10-C,126.3000,126.3000,110.5125,6,S
290-040831-75-1,15.5500,15.5500,13.6063,12,S
290-040831-75-C,186.6000,186.6000,163.2750,12,S
305-042489-75-1,29.9000,29.9000,26.1625,6,S
305-042489-75-C,179.4000,179.4000,156.9750,6,S
449-990504-75-1,42.5000,42.5000,37.1875,12,S
449-990504-75-C,510.0000,510.0000,446.2500,12,S
449-067013-05-1,2.7000,2.7000,2.3625,60,S
449-067013-05-C,162.0000,162.0000,141.7500,60,S
470-072376-75-1,15.5000,15.5000,13.5625,12,S
470-072376-75-C,186.0000,186.0000,162.7500,12,S
425-080145-75-1,8.2500,8.2500,7.2188,12,E
425-080145-75-C,99.0000,99.0000,86.6250,12,E
401-087035-05-1,2.1500,2.1500,1.8813,120,1
401-087035-05-C,258.0000,237.3600,225.7500,120,1
002-999406-75-1,12.0000,12.0000,10.5000,1,H
002-999406-75-C,12.0000,12.0000,10.5000,1,H
280-990288-75-1,24.5500,24.5500,21.4813,12,1
280-990288-75-C,294.6000,271.0300,257.7750,12,1
151-021075-75-1,76.1000,76.1000,66.5875,6,S
151-021075-75-C,456.6000,456.6000,399.5250,6,S
160-025606-75-1,12.8000,12.8000,11.2000,12,1
160-025606-75-C,153.6000,141.3100,134.4000,12,1
265-034052-75-1,21.5000,21.5000,18.8125,12,1
265-034052-75-C,258.0000,237.3600,225.7500,12,1
199-027448-37-1,22.6000,22.6000,19.7750,12,S
199-027448-37-C,271.2000,271.2000,237.3000,12,S
002-999391-75-1,12.0000,12.0000,10.5000,1,H
002-999391-75-C,12.0000,12.0000,10.5000,1,H
111-014523-75-1,12.5000,12.5000,10.9375,12,S
111-014523-75-C,150.0000,150.0000,131.2500,12,S
111-011959-17-1,16.5000,16.5000,14.4375,6,1
111-011959-17-C,99.0000,91.0800,86.6250,6,1
100-005701-75-1,68.0000,68.0000,59.5000,12,S
100-005701-75-C,816.0000,816.0000,714.0000,12,S
151-016848-75-1,71.9500,71.9500,62.9563,6,P
151-016848-75-C,431.7000,431.7000,377.7375,6,P
365-051377-10-1,21.1000,21.1000,18.4625,6,S
365-051377-10-C,126.6000,126.6000,110.7750,6,S
290-041090-05-1,0.8000,0.8000,0.7000,60,S
290-041090-05-C,48.0000,48.0000,42.0000,60,S
398-063424-35-1,4.4500,4.4500,3.8938,24,S
398-063424-35-C,106.8000,106.8000,93.4500,24,S
200-028793-75-1,28.0000,28.0000,24.5000,6,S
200-028793-75-C,168.0000,168.0000,147.0000,6,S
151-017915-37-1,15.6500,15.6500,13.6938,12,S
151-017915-37-C,187.8000,187.8000,164.3250,12,S
111-013186-75-1,39.3500,39.3500,34.4313,6,S
111-013186-75-C,236.1000,236.1000,206.5875,6,S
020-102167-70-1,4499.0000,4499.0000,3936.6250,1,P
020-102167-70-C,4499.0000,4499.0000,3936.6250,1,P
485-084170-75-1,14.0000,14.0000,12.2500,12,1
485-084170-75-C,168.0000,154.5600,147.0000,12,1
199-027439-75-1,23.8000,23.8000,20.8250,6,S
199-027439-75-C,142.8000,142.8000,124.9500,6,S
020-100506-75-1,4000.3000,4000.3000,3500.2625,1,P
020-100506-75-C,4000.3000,4000.3000,3500.2625,1,P
415-071996-75-1,13.5500,13.5500,11.8563,12,1
415-071996-75-C,162.6000,149.5900,142.2750,12,1
199-086914-37-1,7.5000,7.5000,6.5625,24,1
199-086914-37-C,180.0000,165.6000,157.5000,24,1
449-065466-37-1,17.1000,17.1000,14.9625,12,S
449-065466-37-C,205.2000,205.2000,179.5500,12,S
290-041778-75-1,23.0000,23.0000,20.1250,6,4
290-041778-75-C,138.0000,126.9600,120.7500,6,4
199-026412-75-1,92.5000,92.5000,80.9375,3,P
199-026412-75-C,277.5000,277.5000,242.8125,3,P
480-081230-75-1,11.1500,11.1500,9.7563,12,S
480-081230-75-C,133.8000,133.8000,117.0750,12,S
499-088954-75-1,43.6000,43.6000,38.1500,6,S
499-088954-75-C,261.6000,261.6000,228.9000,6,S
160-990178-37-1,25.5500,25.5500,22.3563,12,P
160-990178-37-C,306.6000,306.6000,268.2750,12,P
398-062527-10-1,34.8000,34.8000,30.4500,12,S
398-062527-10-C,417.6000,417.6000,365.4000,12,S
300-042306-75-1,18.9500,18.9500,16.5813,12,S
300-042306-75-C,227.4000,227.4000,198.9750,12,S
499-089286-75-1,34.5500,34.5500,30.2313,12,1
499-089286-75-C,414.6000,381.4300,362.7750,12,1
265-035953-75-1,9.4500,9.4500,8.2688,12,S
265-035953-75-C,113.4000,113.4000,99.2250,12,S
499-089468-75-1,18.0500,18.0500,15.7938,12,4
499-089468-75-C,216.6000,199.2700,189.5250,12,4
170-026658-17-1,40.0000,40.0000,35.0000,6,1
170-026658-17-C,240.0000,220.8000,210.0000,6,1
181-026769-75-1,46.5000,46.5000,40.6875,12,S
181-026769-75-C,558.0000,558.0000,488.2500,12,S
499-089626-75-1,51.6000,51.6000,45.1500,12,1
499-089626-75-C,619.2000,569.6600,541.8000,12,1
449-073456-75-1,13.0000,13.0000,11.3750,12,S
449-073456-75-C,156.0000,156.0000,136.5000,12,S
475-064304-75-1,31.9500,31.9500,27.9563,6,S
475-064304-75-C,191.7000,191.7000,167.7375,6,S
498-088558-17-1,32.2500,32.2500,28.2188,6,S
498-088558-17-C,193.5000,193.5000,169.3125,6,S
280-037689-75-1,14.0000,14.0000,12.2500,6,S
280-037689-75-C,84.0000,84.0000,73.5000,6,S
225-029582-75-1,28.1500,28.1500,24.6313,12,S
225-029582-75-C,337.8000,337.8000,295.5750,12,S
345-990507-75-1,25.4500,25.4500,22.2688,12,S
345-990507-75-C,305.4000,305.4000,267.2250,12,S
100-005036-75-1,53.3000,53.3000,46.6375,12,1
100-005036-75-C,639.6000,588.4300,559.6500,12,1
325-990331-75-1,45.7000,45.7000,39.9875,6,S
325-990331-75-C,274.2000,274.2000,239.9250,6,S
450-065127-10-1,41.3500,41.3500,36.1813,6,S
450-065127-10-C,248.1000,248.1000,217.0875,6,S
100-005567-75-1,44.0000,44.0000,38.5000,6,S
100-005567-75-C,264.0000,264.0000,231.0000,6,S
040-101993-70-1,3999.2500,3999.2500,3499.3438,1,S
040-101993-70-C,3999.2500,3999.2500,3499.3438,1,S
225-029410-75-1,26.2000,26.2000,22.9250,6,S
225-029410-75-C,157.2000,157.2000,137.5500,6,S
470-076457-10-1,6.1500,6.1500,5.3813,12,S
470-076457-10-C,73.8000,73.8000,64.5750,12,S
199-022492-75-1,46.6000,46.6000,40.7750,6,S
199-022492-75-C,279.6000,279.6000,244.6500,6,S
401-086857-37-1,9.3000,9.3000,8.1375,24,S
401-086857-37-C,223.2000,223.2000,195.3000,24,S
151-018116-75-1,15.6000,15.6000,13.6500,12,S
151-018116-75-C,187.2000,187.2000,163.8000,12,S
225-990646-01-1,4.5000,4.5000,3.9375,60,P
225-990646-01-C,270.0000,270.0000,236.2500,60,P
290-041506-75-1,26.2000,26.2000,22.9250,12,S
290-041506-75-C,314.4000,314.4000,275.1000,12,S
160-022787-10-1,8.1500,8.1500,7.1313,12,S
160-022787-10-C,97.8000,97.8000,85.5750,12,S
225-029971-05-1,2.2000,2.2000,1.9250,48,S
225-029971-05-C,105.6000,105.6000,92.4000,48,S
398-061622-35-1,2.0500,2.0500,1.7938,24,S
398-061622-35-C,49.2000,49.2000,43.0500,24,S
111-015246-75-1,10.0000,10.0000,8.7500,12,S
111-015246-75-C,120.0000,120.0000,105.0000,12,S
280-990485-75-1,23.4500,23.4500,20.5188,12,1
280-990485-75-C,281.4000,258.8900,246.2250,12,1
449-077394-75-1,28.1000,28.1000,24.5875,12,S
449-077394-75-C,337.2000,337.2000,295.0500,12,S
010-101554-05-1,20.0500,20.0500,17.5438,12,S
010-101554-05-C,240.6000,240.6000,210.5250,12,S
499-088622-75-1,44.9500,44.9500,39.3313,12,S
499-088622-75-C,539.4000,539.4000,471.9750,12,S
410-077582-10-1,24.7500,24.7500,21.6563,6,S
410-077582-10-C,148.5000,148.5000,129.9375,6,S
345-045886-75-1,18.2000,18.2000,15.9250,12,1
345-045886-75-C,218.4000,200.9300,191.1000,12,1
040-102029-35-1,2.7000,2.7000,2.3625,24,S
040-102029-35-C,64.8000,64.8000,56.7000,24,S
355-051739-75-1,23.7500,23.7500,20.7813,6,S
355-051739-75-C,142.5000,142.5000,124.6875,6,S
280-990285-75-1,25.5000,25.5000,22.3125,12,1
280-990285-75-C,306.0000,281.5200,267.7500,12,1
445-079517-10-1,6.7000,6.7000,5.8625,12,S
445-079517-10-C,80.4000,80.4000,70.3500,12,S
449-065709-75-1,50.6500,50.6500,44.3188,12,S
449-065709-75-C,607.8000,607.8000,531.8250,12,S
101-005002-75-1,275.0500,275.0500,240.6688,3,S
101-005002-75-C,825.1500,825.1500,722.0063,3,S
490-069651-05-1,0.7500,0.7500,0.6563,120,1
490-069651-05-C,90.0000,82.8000,78.7500,120,1
305-042263-75-1,299.9500,299.9500,262.4563,3,S
305-042263-75-C,899.8500,899.8500,787.3688,3,S
499-087029-75-1,95.7500,95.7500,83.7813,6,S
499-087029-75-C,574.5000,574.5000,502.6875,6,S
280-037474-37-1,3.0500,3.0500,2.6688,24,1
280-037474-37-C,73.2000,67.3400,64.0500,24,1
499-087068-75-1,79.9000,79.9000,69.9125,6,S
499-087068-75-C,479.4000,479.4000,419.4750,6,S
485-082864-37-1,6.5500,6.5500,5.7313,24,S
485-082864-37-C,157.2000,157.2000,137.5500,24,S
300-042731-75-1,34.3500,34.3500,30.0563,6,S
300-042731-75-C,206.1000,206.1000,180.3375,6,S
398-063848-35-1,3.0500,3.0500,2.6688,24,S
398-063848-35-C,73.2000,73.2000,64.0500,24,S
305-043795-75-1,209.8000,209.8000,183.5750,4,S
305-043795-75-C,839.2000,839.2000,734.3000,4,S
449-064669-05-1,2.6000,2.6000,2.2750,72,S
449-064669-05-C,187.2000,187.2000,163.8000,72,S
165-017821-05-1,1.5500,1.5500,1.3563,120,S
165-017821-05-C,186.0000,186.0000,162.7500,120,S
151-018531-75-1,245.9000,245.9000,215.1625,3,P
151-018531-75-C,737.7000,737.7000,645.4875,3,P
449-067174-75-1,44.4000,44.4000,38.8500,6,S
449-067174-75-C,266.4000,266.4000,233.1000,6,S
100-005182-75-1,500.0500,500.0500,437.5438,6,S
100-005182-75-C,3000.3000,3000.3000,2625.2625,6,S
199-027920-75-1,19.2000,19.2000,16.8000,6,S
199-027920-75-C,115.2000,115.2000,100.8000,6,S
101-005755-75-1,45.2500,45.2500,39.5938,6,S
101-005755-75-C,271.5000,271.5000,237.5625,6,S
425-068037-10-1,33.7500,33.7500,29.5313,12,1
425-068037-10-C,405.0000,372.6000,354.3750,12,1
200-028861-05-1,2.6500,2.6500,2.3188,120,S
200-028861-05-C,318.0000,318.0000,278.2500,120,S
398-057239-20-1,3.2500,3.2500,2.8438,24,1
398-057239-20-C,78.0000,71.7600,68.2500,24,1
498-087087-75-1,39.2500,39.2500,34.3438,6,S
498-087087-75-C,235.5000,235.5000,206.0625,6,S
191-990192-75-1,25.9000,25.9000,22.6625,12,P
191-990192-75-C,310.8000,310.8000,271.9500,12,P
425-068841-05-1,2.0000,2.0000,1.7500,120,S
425-068841-05-C,240.0000,240.0000,210.0000,120,S
002-999736-75-1,12.0000,12.0000,10.5000,1,H
002-999736-75-C,12.0000,12.0000,10.5000,1,H
398-057122-17-1,10.0500,10.0500,8.7938,6,S
398-057122-17-C,60.3000,60.3000,52.7625,6,S
300-042527-75-1,21.1000,21.1000,18.4625,12,S
300-042527-75-C,253.2000,253.2000,221.5500,12,S
499-089301-10-1,9.0500,9.0500,7.9188,12,1
499-089301-10-C,108.6000,99.9100,95.0250,12,1
255-034822-20-1,3.8500,3.8500,3.3688,24,S
255-034822-20-C,92.4000,92.4000,80.8500,24,S
430-077433-75-1,35.3000,35.3000,30.8875,6,S
430-077433-75-C,211.8000,211.8000,185.3250,6,S
320-043244-75-1,19.6000,19.6000,17.1500,12,1
320-043244-75-C,235.2000,216.3800,205.8000,12,1
225-030550-75-1,27.6000,27.6000,24.1500,6,S
225-030550-75-C,165.6000,165.6000,144.9000,6,S
351-049026-75-1,295.3000,295.3000,258.3875,3,S
351-049026-75-C,885.9000,885.9000,775.1625,3,S
499-089775-75-1,44.9500,44.9500,39.3313,6,S
499-089775-75-C,269.7000,269.7000,235.9875,6,S
401-086334-75-1,18.0500,18.0500,15.7938,6,S
401-086334-75-C,108.3000,108.3000,94.7625,6,S
499-089498-17-1,26.0000,26.0000,22.7500,6,1
499-089498-17-C,156.0000,143.5200,136.5000,6,1
111-013757-10-1,9.0000,9.0000,7.8750,12,S
111-013757-10-C,108.0000,108.0000,94.5000,12,S
490-084051-10-1,9.3500,9.3500,8.1813,12,S
490-084051-10-C,112.2000,112.2000,98.1750,12,S
290-040813-75-1,15.5500,15.5500,13.6063,12,S
290-040813-75-C,186.6000,186.6000,163.2750,12,S
499-089577-10-1,11.3000,11.3000,9.8875,12,1
499-089577-10-C,135.6000,124.7500,118.6500,12,1
398-057372-37-1,12.7500,12.7500,11.1563,12,1
398-057372-37-C,153.0000,140.7600,133.8750,12,1
499-089648-17-1,135.0000,135.0000,118.1250,3,S
499-089648-17-C,405.0000,405.0000,354.3750,3,S
499-089676-05-1,3.2000,3.2000,2.8000,60,S
499-089676-05-C,192.0000,192.0000,168.0000,60,S
320-043334-37-1,8.9000,8.9000,7.7875,24,1
320-043334-37-C,213.6000,196.5100,186.9000,24,1
100-005409-75-1,82.4500,82.4500,72.1438,6,S
100-005409-75-C,494.7000,494.7000,432.8625,6,S
170-025980-75-1,32.0000,32.0000,28.0000,6,S
170-025980-75-C,192.0000,192.0000,168.0000,6,S
290-041935-05-1,0.9000,0.9000,0.7875,60,S
290-041935-05-C,54.0000,54.0000,47.2500,60,S
181-027101-75-1,76.9000,76.9000,67.2875,6,S
181-027101-75-C,461.4000,461.4000,403.7250,6,S
345-990354-75-1,38.3000,38.3000,33.5125,6,1
345-990354-75-C,229.8000,211.4200,201.0750,6,1
100-004524-75-1,347.8000,347.8000,304.3250,6,S
100-004524-75-C,2086.8000,2086.8000,1825.9500,6,S
199-026336-75-1,23.0500,23.0500,20.1688,6,S
199-026336-75-C,138.3000,138.3000,121.0125,6,S
255-035111-17-1,33.1500,33.1500,29.0063,6,P
255-035111-17-C,198.9000,198.9000,174.0375,6,P
280-990578-75-1,21.5000,21.5000,18.8125,6,S
280-990578-75-C,129.0000,129.0000,112.8750,6,S
449-065535-75-1,25.7500,25.7500,22.5313,6,E
449-065535-75-C,154.5000,154.5000,135.1875,6,E
151-019122-75-1,240.0000,240.0000,210.0000,6,S
151-019122-75-C,1440.0000,1440.0000,1260.0000,6,S
403-034561-75-1,13.4500,13.4500,11.7688,12,S
403-034561-75-C,161.4000,161.4000,141.2250,12,S
280-035338-17-1,19.2000,19.2000,16.8000,6,S
280-035338-17-C,115.2000,115.2000,100.8000,6,S
015-101792-75-1,31.3000,31.3000,27.3875,6,E
015-101792-75-C,187.8000,187.8000,164.3250,6,E
200-028458-70-1,50.2000,50.2000,43.9250,6,S
200-028458-70-C,301.2000,301.2000,263.5500,6,S
111-014191-05-1,1.9000,1.9000,1.6625,120,1
111-014191-05-C,228.0000,209.7600,199.5000,120,1
449-067207-10-1,28.0500,28.0500,24.5438,12,S
449-067207-10-C,336.6000,336.6000,294.5250,12,S
290-039373-05-1,1.5500,1.5500,1.3563,120,S
290-039373-05-C,186.0000,186.0000,162.7500,120,S
265-035229-75-1,10.5000,10.5000,9.1875,12,S
265-035229-75-C,126.0000,126.0000,110.2500,12,S
151-016580-75-1,60.9500,60.9500,53.3313,6,S
151-016580-75-C,365.7000,365.7000,319.9875,6,S
401-077256-75-1,13.5500,13.5500,11.8563,12,S
401-077256-75-C,162.6000,162.6000,142.2750,12,S
410-990678-75-1,30.6500,30.6500,26.8188,6,S
410-990678-75-C,183.9000,183.9000,160.9125,6,S
102-009366-75-1,10.2500,10.2500,8.9688,12,S
102-009366-75-C,123.0000,123.0000,107.6250,12,S
002-999444-75-1,12.0000,12.0000,10.5000,1,H
002-999444-75-C,12.0000,12.0000,10.5000,1,H
151-019570-75-1,41.8500,41.8500,36.6188,12,S
151-019570-75-C,502.2000,502.2000,439.4250,12,S
160-025604-37-1,7.0000,7.0000,6.1250,12,1
160-025604-37-C,84.0000,77.2800,73.5000,12,1
430-990431-37-1,19.1000,19.1000,16.7125,12,P
430-990431-37-C,229.2000,229.2000,200.5500,12,P
403-034701-05-1,1.5500,1.5500,1.3563,64,S
403-034701-05-C,99.2000,99.2000,86.8000,64,S
