1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
499-089222-75-C,2259.6000,2259.6000,1931.9580,1,S
111-012858-17-1,22.2000,22.2000,18.9810,6,1
111-012858-17-C,133.2000,122.5500,113.8860,6,1
440-068884-75-1,36.1000,36.1000,30.8655,6,S
440-068884-75-C,216.6000,216.6000,185.1930,6,S
100-006305-75-1,119.0500,119.0500,101.7878,6,S
100-006305-75-C,714.3000,714.3000,610.7265,6,S
199-990635-75-1,24.2000,24.2000,20.6910,12,S
199-990635-75-C,290.4000,290.4000,248.2920,12,S
002-999321-75-1,12.0000,12.0000,10.2600,1,H
002-999321-75-C,12.0000,12.0000,10.2600,1,H
150-016187-10-1,16.4000,16.4000,14.0220,12,S
150-016187-10-C,196.8000,196.8000,168.2640,12,S
151-019124-75-1,45.8500,45.8500,39.2018,6,S
151-019124-75-C,275.1000,275.1000,235.2105,6,S
398-063153-10-1,9.5000,9.5000,8.1225,6,S
398-063153-10-C,57.0000,57.0000,48.7350,6,S
111-011777-10-1,11.9500,11.9500,10.2173,12,1
111-011777-10-C,143.4000,131.9500,122.6070,12,1
181-026963-75-1,72.1000,72.1000,61.6455,6,S
181-026963-75-C,432.6000,432.6000,369.8730,6,S
498-088294-37-1,24.4500,24.4500,20.9048,12,1
498-088294-37-C,293.4000,269.9500,250.8570,12,1
499-089121-75-1,31.2500,31.2500,26.7188,12,1
499-089121-75-C,375.0000,345.0000,320.6250,12,1
305-045925-75-1,159.9500,159.9500,136.7573,4,S
305-045925-75-C,639.8000,639.8000,547.0290,4,S
255-034410-10-1,36.3000,36.3000,31.0365,12,S
255-034410-10-C,435.6000,435.6000,372.4380,12,S
040-100847-05-1,9.0500,9.0500,7.7378,12,E
040-100847-05-C,108.6000,108.6000,92.8530,12,E
403-064724-20-1,11.1000,11.1000,9.4905,24,S
403-064724-20-C,266.4000,266.4000,227.7720,24,S
290-039538-75-1,14.2500,14.2500,12.1838,12,S
290-039538-75-C,171.0000,171.0000,146.2050,12,S
200-028449-70-1,28.0500,28.0500,23.9828,6,S
200-028449-70-C,168.3000,168.3000,143.8965,6,S
280-037592-75-1,13.3000,13.3000,11.3715,6,S
280-037592-75-C,79.8000,79.8000,68.2290,6,S
225-032018-10-1,27.8000,27.8000,23.7690,12,S
225-032018-10-C,333.6000,333.6000,285.2280,12,S
002-999553-75-1,12.0000,12.0000,10.2600,1,H
002-999553-75-C,12.0000,12.0000,10.2600,1,H
390-054097-10-1,13.0500,13.0500,11.1578,12,S
390-054097-10-C,156.6000,156.6000,133.8930,12,S
181-027171-75-1,33.3500,33.3500,28.5143,6,S
181-027171-75-C,200.1000,200.1000,171.0855,6,S
290-042013-75-1,5.1000,5.1000,4.3605,12,S
290-042013-75-C,61.2000,61.2000,52.3260,12,S
325-043121-05-1,1.4000,1.4000,1.1970,120,1
325-043121-05-C,168.0000,154.6000,143.6400,120,1
101-006145-75-1,340.1500,340.1500,290.8283,3,S
101-006145-75-C,1020.4500,1020.4500,872.4848,3,S
499-089323-37-1,26.2500,26.2500,22.4438,12,S
499-089323-37-C,315.0000,315.0000,269.3250,12,S
305-042401-75-1,26.9000,26.9000,22.9995,12,S
305-042401-75-C,322.8000,322.8000,275.9940,12,S
449-066827-75-1,30.3000,30.3000,25.9065,12,S
449-066827-75-C,363.6000,363.6000,310.8780,12,S
151-016832-75-1,42.5500,42.5500,36.3803,6,1
151-016832-75-C,255.3000,234.9000,218.2815,6,1
398-058925-17-1,16.3500,16.3500,13.9793,6,S
398-058925-17-C,98.1000,98.1000,83.8755,6,S
398-063126-20-1,6.9500,6.9500,5.9423,24,1
398-063126-20-C,166.8000,153.5000,142.6140,24,1
405-073780-75-1,8.7500,8.7500,7.4813,12,S
405-073780-75-C,105.0000,105.0000,89.7750,12,S
111-013386-75-1,7.6500,7.6500,6.5408,12,S
111-013386-75-C,91.8000,91.8000,78.4890,12,S
199-027783-75-1,16.1000,16.1000,13.7655,12,4
199-027783-75-C,193.2000,177.7500,165.1860,12,4
320-042714-37-1,10.1000,10.1000,8.6355,24,1
320-042714-37-C,242.4000,223.0500,207.2520,24,1
351-047785-37-1,23.5000,23.5000,20.0925,12,S
351-047785-37-C,282.0000,282.0000,241.1100,12,S
151-021471-05-1,0.7500,0.7500,0.6413,120,S
151-021471-05-C,90.0000,90.0000,76.9500,120,S
280-036797-10-1,8.8500,8.8500,7.5668,12,1
280-036797-10-C,106.2000,97.7000,90.8010,12,1
255-034003-20-1,4.5500,4.5500,3.8903,24,1
255-034003-20-C,109.2000,100.5000,93.3660,24,1
100-005018-75-1,64.1500,64.1500,54.8483,6,S
100-005018-75-C,384.9000,384.9000,329.0895,6,S
401-086843-75-1,18.0500,18.0500,15.4328,6,1
401-086843-75-C,108.3000,99.6500,92.5965,6,1
280-036887-10-1,9.7500,9.7500,8.3363,12,1
280-036887-10-C,117.0000,107.6500,100.0350,12,1
151-018566-75-1,10.5500,10.5500,9.0203,12,S
151-018566-75-C,126.6000,126.6000,108.2430,12,S
265-034840-10-1,15.1500,15.1500,12.9533,12,S
265-034840-10-C,181.8000,181.8000,155.4390,12,S
151-017929-75-1,73.8500,73.8500,63.1418,12,P
151-017929-75-C,886.2000,886.2000,757.7010,12,P
403-077260-75-1,27.5500,27.5500,23.5553,12,S
403-077260-75-C,330.6000,330.6000,282.6630,12,S
401-086673-17-1,48.0500,48.0500,41.0828,6,1
401-086673-17-C,288.3000,265.2500,246.4965,6,1
403-035179-75-1,12.4000,12.4000,10.6020,12,S
403-035179-75-C,148.8000,148.8000,127.2240,12,S
340-990674-75-1,161.4500,161.4500,138.0398,4,P
340-990674-75-C,645.8000,645.8000,552.1590,4,P
290-990307-75-1,25.0500,25.0500,21.4178,6,S
290-990307-75-C,150.3000,150.3000,128.5065,6,S
160-990714-75-1,60.0500,60.0500,51.3428,12,P
160-990714-75-C,720.6000,720.6000,616.1130,12,P
199-026227-75-1,51.0500,51.0500,43.6478,6,S
199-026227-75-C,306.3000,306.3000,261.8865,6,S
200-028406-75-1,23.2000,23.2000,19.8360,6,4
200-028406-75-C,139.2000,128.1000,119.0160,6,4
401-086559-75-1,14.2500,14.2500,12.1838,12,1
401-086559-75-C,171.0000,157.3500,146.2050,12,1
475-072517-10-1,10.1500,10.1500,8.6783,12,S
475-072517-10-C,121.8000,121.8000,104.1390,12,S
225-990666-01-1,4.5000,4.5000,3.8475,60,P
225-990666-01-C,270.0000,270.0000,230.8500,60,P
290-038589-05-1,3.5500,3.5500,3.0353,24,S
290-038589-05-C,85.2000,85.2000,72.8460,24,S
498-088186-75-1,24.1000,24.1000,20.6055,6,4
498-088186-75-C,144.6000,133.0500,123.6330,6,4
199-025251-75-1,19.4000,19.4000,16.5870,12,S
199-025251-75-C,232.8000,232.8000,199.0440,12,S
449-074737-01-1,4.5500,4.5500,3.8903,24,1
449-074737-01-C,109.2000,100.5000,93.3660,24,1
290-041938-75-1,15.0000,15.0000,12.8250,12,1
290-041938-75-C,180.0000,165.6000,153.9000,12,1
290-039502-75-1,17.4500,17.4500,14.9198,6,S
290-039502-75-C,104.7000,104.7000,89.5185,6,S
280-037040-75-1,30.2000,30.2000,25.8210,6,1
280-037040-75-C,181.2000,166.7000,154.9260,6,1
455-086106-75-1,9.4000,9.4000,8.0370,12,1
455-086106-75-C,112.8000,103.8000,96.4440,12,1
403-076831-05-1,0.8000,0.8000,0.6840,120,S
403-076831-05-C,96.0000,96.0000,82.0800,120,S
151-990164-17-1,62.4500,62.4500,53.3948,6,S
151-990164-17-C,374.7000,374.7000,320.3685,6,S
101-005905-10-1,13.0000,13.0000,11.1150,12,S
101-005905-10-C,156.0000,156.0000,133.3800,12,S
111-014199-17-1,50.2500,50.2500,42.9638,6,1
111-014199-17-C,301.5000,277.4000,257.7825,6,1
002-999032-75-1,12.0000,12.0000,10.2600,1,H
002-999032-75-C,12.0000,12.0000,10.2600,1,H
265-034882-05-1,2.8500,2.8500,2.4368,120,S
265-034882-05-C,342.0000,342.0000,292.4100,120,S
449-990576-05-1,4.6000,4.6000,3.9330,24,P
449-990576-05-C,110.4000,110.4000,94.3920,24,P
255-036762-75-1,45.2000,45.2000,38.6460,6,S
255-036762-75-C,271.2000,271.2000,231.8760,6,S
420-064235-75-1,22.2500,22.2500,19.0238,6,S
420-064235-75-C,133.5000,133.5000,114.1425,6,S
100-006272-75-1,209.3000,209.3000,178.9515,6,S
100-006272-75-C,1255.8000,1255.8000,1073.7090,6,S
151-018491-75-1,67.1000,67.1000,57.3705,6,S
151-018491-75-C,402.6000,402.6000,344.2230,6,S
160-023708-17-1,15.3000,15.3000,13.0815,6,S
160-023708-17-C,91.8000,91.8000,78.4890,6,S
120-015492-75-1,27.1000,27.1000,23.1705,12,S
120-015492-75-C,325.2000,325.2000,278.0460,12,S
290-041308-17-1,16.8000,16.8000,14.3640,6,S
290-041308-17-C,100.8000,100.8000,86.1840,6,S
225-031296-75-1,6.0000,6.0000,5.1300,12,S
225-031296-75-C,72.0000,72.0000,61.5600,12,S
181-999208-75-1,48.0500,48.0500,41.0828,6,S
181-999208-75-C,288.3000,288.3000,246.4965,6,S
475-079996-75-1,7.5500,7.5500,6.4553,12,S
475-079996-75-C,90.6000,90.6000,77.4630,12,S
449-065375-75-1,35.2000,35.2000,30.0960,6,S
449-065375-75-C,211.2000,211.2000,180.5760,6,S
396-059184-17-1,19.1500,19.1500,16.3733,6,S
396-059184-17-C,114.9000,114.9000,98.2395,6,S
255-034579-75-1,10.5000,10.5000,8.9775,12,1
255-034579-75-C,126.0000,115.9500,107.7300,12,1
120-015933-75-1,50.1000,50.1000,42.8355,6,S
120-015933-75-C,300.6000,300.6000,257.0130,6,S
449-065208-20-1,5.5000,5.5000,4.7025,48,S
449-065208-20-C,264.0000,264.0000,225.7200,48,S
499-087832-75-1,31.0000,31.0000,26.5050,6,S
499-087832-75-C,186.0000,186.0000,159.0300,6,S
151-021228-75-1,39.4500,39.4500,33.7298,6,S
151-021228-75-C,236.7000,236.7000,202.3785,6,S
290-036749-75-1,17.9000,17.9000,15.3045,12,S
290-036749-75-C,214.8000,214.8000,183.6540,12,S
345-044557-75-1,12.1000,12.1000,10.3455,12,S
345-044557-75-C,145.2000,145.2000,124.1460,12,S
120-015934-75-1,117.7000,117.7000,100.6335,6,S
120-015934-75-C,706.2000,706.2000,603.8010,6,S
190-990191-75-1,24.8500,24.8500,21.2468,6,S
190-990191-75-C,149.1000,149.1000,127.4805,6,S
410-065484-75-1,33.3500,33.3500,28.5143,6,S
410-065484-75-C,200.1000,200.1000,171.0855,6,S
420-076467-10-1,6.1000,6.1000,5.2155,12,S
420-076467-10-C,73.2000,73.2000,62.5860,12,S
200-028246-75-1,22.3500,22.3500,19.1093,12,1
200-028246-75-C,268.2000,246.7500,229.3110,12,1
449-072732-75-1,12.2500,12.2500,10.4738,12,S
449-072732-75-C,147.0000,147.0000,125.6850,12,S
002-999575-75-1,12.0000,12.0000,10.2600,1,H
002-999575-75-C,12.0000,12.0000,10.2600,1,H
265-034340-05-1,1.0500,1.0500,0.8978,120,S
265-034340-05-C,126.0000,126.0000,107.7300,120,S
030-101126-05-1,8.7000,8.7000,7.4385,12,S
030-101126-05-C,104.4000,104.4000,89.2620,12,S
111-013418-17-1,13.1500,13.1500,11.2433,6,S
111-013418-17-C,78.9000,78.9000,67.4595,6,S
498-088730-75-1,32.0000,32.0000,27.3600,6,S
498-088730-75-C,192.0000,192.0000,164.1600,6,S
199-027395-75-1,22.8500,22.8500,19.5368,12,S
199-027395-75-C,274.2000,274.2000,234.4410,12,S
255-034210-75-1,29.9000,29.9000,25.5645,6,S
255-034210-75-C,179.4000,179.4000,153.3870,6,S
450-064396-75-1,24.0500,24.0500,20.5628,12,S
450-064396-75-C,288.6000,288.6000,246.7530,12,S
225-030008-75-1,26.1500,26.1500,22.3583,6,S
225-030008-75-C,156.9000,156.9000,134.1495,6,S
449-065337-75-1,26.6000,26.6000,22.7430,6,S
449-065337-75-C,159.6000,159.6000,136.4580,6,S
525-090213-75-1,135.2000,135.2000,115.5960,6,S
525-090213-75-C,811.2000,811.2000,693.5760,6,S
100-990104-75-1,105.8500,105.8500,90.5018,6,S
100-990104-75-C,635.1000,635.1000,543.0105,6,S
305-043636-75-1,26.1000,26.1000,22.3155,6,S
305-043636-75-C,156.6000,156.6000,133.8930,6,S
100-004972-75-1,58.2500,58.2500,49.8038,6,S
100-004972-75-C,349.5000,349.5000,298.8225,6,S
151-022086-75-1,124.9500,124.9500,106.8323,3,S
151-022086-75-C,374.8500,374.8500,320.4968,3,S
355-051438-75-1,42.1000,42.1000,35.9955,6,S
355-051438-75-C,252.6000,252.6000,215.9730,6,S
305-043799-17-1,34.9000,34.9000,29.8395,6,S
305-043799-17-C,209.4000,209.4000,179.0370,6,S
002-999453-75-1,12.0000,12.0000,10.2600,1,H
002-999453-75-C,12.0000,12.0000,10.2600,1,H
305-042750-75-1,247.0500,247.0500,211.2278,6,S
305-042750-75-C,1482.3000,1482.3000,1267.3665,6,S
225-031470-10-1,17.3500,17.3500,14.8343,12,1
225-031470-10-C,208.2000,191.5500,178.0110,12,1
490-082781-05-1,1.0000,1.0000,0.8550,120,S
490-082781-05-C,120.0000,120.0000,102.6000,120,S
401-086771-75-1,23.0500,23.0500,19.7078,6,S
401-086771-75-C,138.3000,138.3000,118.2465,6,S
181-025017-75-1,82.9000,82.9000,70.8795,6,S
181-025017-75-C,497.4000,497.4000,425.2770,6,S
100-004965-75-1,253.2500,253.2500,216.5288,6,S
100-004965-75-C,1519.5000,1519.5000,1299.1725,6,S
120-015890-75-1,27.4000,27.4000,23.4270,6,S
120-015890-75-C,164.4000,164.4000,140.5620,6,S
525-090097-75-1,83.6000,83.6000,71.4780,6,S
525-090097-75-C,501.6000,501.6000,428.8680,6,S
165-019978-75-1,2101.3000,2101.3000,1796.6115,1,S
165-019978-75-C,2101.3000,2101.3000,1796.6115,1,S
255-034748-17-1,37.0000,37.0000,31.6350,6,1
255-034748-17-C,222.0000,204.2500,189.8100,6,1
401-086686-75-1,19.2500,19.2500,16.4588,12,S
401-086686-75-C,231.0000,231.0000,197.5050,12,S
111-012408-17-1,17.0500,17.0500,14.5778,6,1
111-012408-17-C,102.3000,94.1500,87.4665,6,1
345-043145-75-1,15.1000,15.1000,12.9105,12,S
345-043145-75-C,181.2000,181.2000,154.9260,12,S
498-990706-05-1,4.0500,4.0500,3.4628,60,S
498-990706-05-C,243.0000,243.0000,207.7650,60,S
290-039448-75-1,21.9000,21.9000,18.7245,6,S
290-039448-75-C,131.4000,131.4000,112.3470,6,S
345-043205-75-1,14.1000,14.1000,12.0555,12,1
345-043205-75-C,169.2000,155.7000,144.6660,12,1
403-077845-05-1,0.8000,0.8000,0.6840,120,S
403-077845-05-C,96.0000,96.0000,82.0800,120,S
485-084242-05-1,0.7500,0.7500,0.6413,120,S
485-084242-05-C,90.0000,90.0000,76.9500,120,S
401-086697-20-1,6.3500,6.3500,5.4293,48,S
401-086697-20-C,304.8000,304.8000,260.6040,48,S
280-037476-75-1,6.1000,6.1000,5.2155,12,S
280-037476-75-C,73.2000,73.2000,62.5860,12,S
290-041940-75-1,15.0000,15.0000,12.8250,12,1
290-041940-75-C,180.0000,165.6000,153.9000,12,1
002-991013-75-1,12.0000,12.0000,10.2600,1,H
002-991013-75-C,12.0000,12.0000,10.2600,1,H
002-991011-75-1,12.0000,12.0000,10.2600,1,H
002-991011-75-C,12.0000,12.0000,10.2600,1,H
280-990359-75-1,33.2500,33.2500,28.4288,6,S
280-990359-75-C,199.5000,199.5000,170.5725,6,S
490-082789-17-1,23.8500,23.8500,20.3918,6,S
490-082789-17-C,143.1000,143.1000,122.3505,6,S
404-073065-75-1,26.0500,26.0500,22.2728,12,E
404-073065-75-C,312.6000,312.6000,267.2730,12,E
480-080706-75-1,8.2000,8.2000,7.0110,12,1
480-080706-75-C,98.4000,90.5500,84.1320,12,1
525-090556-75-1,12.4000,12.4000,10.6020,12,S
525-090556-75-C,148.8000,148.8000,127.2240,12,S
525-090347-75-1,66.7500,66.7500,57.0713,6,S
525-090347-75-C,400.5000,400.5000,342.4275,6,S
280-038510-37-1,13.6000,13.6000,11.6280,12,P
280-038510-37-C,163.2000,163.2000,139.5360,12,P
425-080424-75-1,13.6500,13.6500,11.6708,12,E
425-080424-75-C,163.8000,163.8000,140.0490,12,E
401-086820-01-1,2.6000,2.6000,2.2230,48,S
401-086820-01-C,124.8000,124.8000,106.7040,48,S
290-041468-05-1,0.9000,0.9000,0.7695,60,S
290-041468-05-C,54.0000,54.0000,46.1700,60,S
485-084159-75-1,14.1000,14.1000,12.0555,12,S
485-084159-75-C,169.2000,169.2000,144.6660,12,S
110-010785-75-1,25.4500,25.4500,21.7598,12,S
110-010785-75-C,305.4000,305.4000,261.1170,12,S
225-990242-75-1,35.8000,35.8000,30.6090,6,S
225-990242-75-C,214.8000,214.8000,183.6540,6,S
100-006079-75-1,57.5000,57.5000,49.1625,6,S
100-006079-75-C,345.0000,345.0000,294.9750,6,S
225-999701-75-1,29.0000,29.0000,24.7950,12,S
225-999701-75-C,348.0000,348.0000,297.5400,12,S
151-020318-75-1,66.7000,66.7000,57.0285,6,S
151-020318-75-C,400.2000,400.2000,342.1710,6,S
403-076665-75-1,13.4500,13.4500,11.4998,12,S
403-076665-75-C,161.4000,161.4000,137.9970,12,S
101-004085-75-1,109.7500,109.7500,93.8363,6,S
101-004085-75-C,658.5000,658.5000,563.0175,6,S
160-990173-37-1,10.0500,10.0500,8.5928,12,P
160-990173-37-C,120.6000,120.6000,103.1130,12,P
425-080333-05-1,3.3000,3.3000,2.8215,24,1
425-080333-05-C,79.2000,72.9000,67.7160,24,1
398-059258-17-1,12.2500,12.2500,10.4738,6,S
398-059258-17-C,73.5000,73.5000,62.8425,6,S
255-034759-17-1,39.3500,39.3500,33.6443,6,1
255-034759-17-C,236.1000,217.2500,201.8655,6,1
225-032810-75-1,20.9000,20.9000,17.8695,6,S
225-032810-75-C,125.4000,125.4000,107.2170,6,S
265-033466-05-1,0.9000,0.9000,0.7695,120,S
265-033466-05-C,108.0000,108.0000,92.3400,120,S
280-037113-75-1,24.1500,24.1500,20.6483,6,S
280-037113-75-C,144.9000,144.9000,123.8895,6,S
425-079946-75-1,8.3500,8.3500,7.1393,12,S
425-079946-75-C,100.2000,100.2000,85.6710,12,S
030-101333-37-1,87.0000,87.0000,74.3850,6,E
030-101333-37-C,522.0000,522.0000,446.3100,6,E
280-036321-75-1,28.2000,28.2000,24.1110,6,S
280-036321-75-C,169.2000,169.2000,144.6660,6,S
151-021229-75-1,37.7500,37.7500,32.2763,6,P
151-021229-75-C,226.5000,226.5000,193.6575,6,P
404-077232-75-1,22.0500,22.0500,18.8528,6,S
404-077232-75-C,132.3000,132.3000,113.1165,6,S
255-034510-10-1,16.9000,16.9000,14.4495,12,S
255-034510-10-C,202.8000,202.8000,173.3940,12,S
590-098144-75-1,19.6500,19.6500,16.8008,12,S
590-098144-75-C,235.8000,235.8000,201.6090,12,S
401-086610-75-1,19.0000,19.0000,16.2450,6,S
401-086610-75-C,114.0000,114.0000,97.4700,6,S
225-029488-17-1,24.0500,24.0500,20.5628,6,S
225-029488-17-C,144.3000,144.3000,123.3765,6,S
265-034972-75-1,15.5500,15.5500,13.2953,12,S
265-034972-75-C,186.6000,186.6000,159.5430,12,S
350-047046-75-1,109.3500,109.3500,93.4943,6,S
350-047046-75-C,656.1000,656.1000,560.9655,6,S
120-015864-75-1,479.6500,479.6500,410.1008,3,S
120-015864-75-C,1438.9500,1438.9500,1230.3023,3,S
499-089337-37-1,22.7500,22.7500,19.4513,12,S
499-089337-37-C,273.0000,273.0000,233.4150,12,S
100-004769-75-1,71.1500,71.1500,60.8333,6,S
100-004769-75-C,426.9000,426.9000,364.9995,6,S
265-035222-75-1,10.5000,10.5000,8.9775,12,S
265-035222-75-C,126.0000,126.0000,107.7300,12,S
280-037881-05-1,1.1000,1.1000,0.9405,120,S
280-037881-05-C,132.0000,132.0000,112.8600,120,S
275-039866-75-1,17.0500,17.0500,14.5778,12,1
275-039866-75-C,204.6000,188.2500,174.9330,12,1
255-034753-75-1,21.2500,21.2500,18.1688,6,1
255-034753-75-C,127.5000,117.3000,109.0125,6,1
100-006176-75-1,255.1000,255.1000,218.1105,6,S
100-006176-75-C,1530.6000,1530.6000,1308.6630,6,S
225-033311-05-1,3.5500,3.5500,3.0353,24,S
225-033311-05-C,85.2000,85.2000,72.8460,24,S
498-087333-75-1,32.4000,32.4000,27.7020,12,S
498-087333-75-C,388.8000,388.8000,332.4240,12,S
498-090023-75-1,35.8000,35.8000,30.6090,6,1
498-090023-75-C,214.8000,197.6500,183.6540,6,1
100-006338-75-1,24.6500,24.6500,21.0758,6,S
100-006338-75-C,147.9000,147.9000,126.4545,6,S
498-088398-17-1,25.0500,25.0500,21.4178,6,S
498-088398-17-C,150.3000,150.3000,128.5065,6,S
398-990682-35-1,2.7500,2.7500,2.3513,24,S
398-990682-35-C,66.0000,66.0000,56.4300,24,S
111-014028-17-1,16.7500,16.7500,14.3213,6,1
111-014028-17-C,100.5000,92.5000,85.9275,6,1
532-093846-15-1,10.0000,10.0000,8.5500,6,S
532-093846-15-C,60.0000,60.0000,51.3000,6,S
425-068611-75-1,15.0000,15.0000,12.8250,12,1
425-068611-75-C,180.0000,165.6000,153.9000,12,1
425-078107-75-1,22.0500,22.0500,18.8528,6,S
425-078107-75-C,132.3000,132.3000,113.1165,6,S
151-019409-75-1,83.0000,83.0000,70.9650,6,S
151-019409-75-C,498.0000,498.0000,425.7900,6,S
002-999813-75-1,12.0000,12.0000,10.2600,1,H
002-999813-75-C,12.0000,12.0000,10.2600,1,H
255-034456-75-1,23.8500,23.8500,20.3918,12,1
255-034456-75-C,286.2000,263.3000,244.7010,12,1
396-063441-70-1,11.9000,11.9000,10.1745,6,S
396-063441-70-C,71.4000,71.4000,61.0470,6,S
499-088643-75-1,46.7000,46.7000,39.9285,6,P
499-088643-75-C,280.2000,280.2000,239.5710,6,P
470-064394-75-1,31.6500,31.6500,27.0608,6,S
470-064394-75-C,189.9000,189.9000,162.3645,6,S
403-067298-75-1,22.8500,22.8500,19.5368,6,S
403-067298-75-C,137.1000,137.1000,117.2205,6,S
199-086450-75-1,72.0000,72.0000,61.5600,6,S
199-086450-75-C,432.0000,432.0000,369.3600,6,S
030-000156-05-1,14.1500,14.1500,12.0983,12,E
030-000156-05-C,169.8000,169.8000,145.1790,12,E
280-038090-10-1,11.0000,11.0000,9.4050,12,1
280-038090-10-C,132.0000,121.4500,112.8600,12,1
002-999148-75-1,12.0000,12.0000,10.2600,1,H
002-999148-75-C,12.0000,12.0000,10.2600,1,H
190-027236-75-1,13.1000,13.1000,11.2005,12,S
190-027236-75-C,157.2000,157.2000,134.4060,12,S
398-061612-35-1,3.5000,3.5000,2.9925,24,1
398-061612-35-C,84.0000,77.3000,71.8200,24,1
002-999661-75-1,12.0000,12.0000,10.2600,1,H
002-999661-75-C,12.0000,12.0000,10.2600,1,H
499-085593-75-1,124.6000,124.6000,106.5330,6,P
499-085593-75-C,747.6000,747.6000,639.1980,6,P
425-080526-75-1,22.0500,22.0500,18.8528,6,E
425-080526-75-C,132.3000,132.3000,113.1165,6,E
398-059529-17-1,19.2500,19.2500,16.4588,6,S
398-059529-17-C,115.5000,115.5000,98.7525,6,S
325-042994-10-1,15.5500,15.5500,13.2953,12,S
325-042994-10-C,186.6000,186.6000,159.5430,12,S
401-076441-75-1,37.6500,37.6500,32.1908,6,S
401-076441-75-C,225.9000,225.9000,193.1445,6,S
398-057150-17-1,10.0500,10.0500,8.5928,6,S
398-057150-17-C,60.3000,60.3000,51.5565,6,S
499-089332-17-1,81.3000,81.3000,69.5115,3,S
499-089332-17-C,243.9000,243.9000,208.5345,3,S
449-065435-75-1,15.1500,15.1500,12.9533,12,S
449-065435-75-C,181.8000,181.8000,155.4390,12,S
499-088450-75-1,498.8500,498.8500,426.5168,4,S
499-088450-75-C,1995.4000,1995.4000,1706.0670,4,S
345-044941-75-1,7.1500,7.1500,6.1133,12,S
345-044941-75-C,85.8000,85.8000,73.3590,12,S
430-067586-75-1,10.7000,10.7000,9.1485,12,S
430-067586-75-C,128.4000,128.4000,109.7820,12,S
525-090834-75-1,16.1000,16.1000,13.7655,12,S
525-090834-75-C,193.2000,193.2000,165.1860,12,S
498-088355-10-1,37.0500,37.0500,31.6778,6,S
498-088355-10-C,222.3000,222.3000,190.0665,6,S
181-025100-75-1,39.0500,39.0500,33.3878,6,P
181-025100-75-C,234.3000,234.3000,200.3265,6,P
265-035022-75-1,22.4000,22.4000,19.1520,6,1
265-035022-75-C,134.4000,123.6500,114.9120,6,1
265-037043-05-1,1.0000,1.0000,0.8550,120,S
265-037043-05-C,120.0000,120.0000,102.6000,120,S
101-004400-75-1,21.4500,21.4500,18.3398,12,S
101-004400-75-C,257.4000,257.4000,220.0770,12,S
401-086715-75-1,23.0500,23.0500,19.7078,6,E
401-086715-75-C,138.3000,138.3000,118.2465,6,E
455-086187-10-1,7.8500,7.8500,6.7118,12,S
455-086187-10-C,94.2000,94.2000,80.5410,12,S
120-015928-75-1,80.2500,80.2500,68.6138,6,S
120-015928-75-C,481.5000,481.5000,411.6825,6,S
255-037529-75-1,29.9500,29.9500,25.6073,12,E
255-037529-75-C,359.4000,359.4000,307.2870,12,E
499-089504-75-1,50.2500,50.2500,42.9638,6,S
499-089504-75-C,301.5000,301.5000,257.7825,6,S
151-017520-75-1,30.7500,30.7500,26.2913,6,S
151-017520-75-C,184.5000,184.5000,157.7475,6,S
450-064771-05-1,2.6000,2.6000,2.2230,120,S
450-064771-05-C,312.0000,312.0000,266.7600,120,S
403-077842-75-1,13.0000,13.0000,11.1150,12,4
403-077842-75-C,156.0000,143.5500,133.3800,12,4
445-079797-10-1,8.4000,8.4000,7.1820,12,S
445-079797-10-C,100.8000,100.8000,86.1840,12,S
225-030236-75-1,9.1000,9.1000,7.7805,12,S
225-030236-75-C,109.2000,109.2000,93.3660,12,S
401-086490-75-1,58.6000,58.6000,50.1030,6,S
401-086490-75-C,351.6000,351.6000,300.6180,6,S
102-009547-10-1,12.1000,12.1000,10.3455,12,S
102-009547-10-C,145.2000,145.2000,124.1460,12,S
151-019096-75-1,16.1000,16.1000,13.7655,12,4
151-019096-75-C,193.2000,177.7500,165.1860,12,4
002-999791-75-1,12.0000,12.0000,10.2600,1,H
002-999791-75-C,12.0000,12.0000,10.2600,1,H
403-078111-05-1,1.6000,1.6000,1.3680,120,S
403-078111-05-C,192.0000,192.0000,164.1600,120,S
280-038572-75-1,20.5500,20.5500,17.5703,6,S
280-038572-75-C,123.3000,123.3000,105.4215,6,S
120-015915-75-1,52.0000,52.0000,44.4600,6,S
120-015915-75-C,312.0000,312.0000,266.7600,6,S
101-005326-75-1,40.8500,40.8500,34.9268,12,1
101-005326-75-C,490.2000,451.0000,419.1210,12,1
100-005402-75-1,76.9500,76.9500,65.7923,6,S
100-005402-75-C,461.7000,461.7000,394.7535,6,S
225-032446-75-1,33.0500,33.0500,28.2578,12,S
225-032446-75-C,396.6000,396.6000,339.0930,12,S
255-034948-17-1,50.2500,50.2500,42.9638,6,S
255-034948-17-C,301.5000,301.5000,257.7825,6,S
030-102003-35-1,2.8000,2.8000,2.3940,24,1
030-102003-35-C,67.2000,61.8500,57.4560,24,1
151-021946-75-1,52.0500,52.0500,44.5028,6,S
151-021946-75-C,312.3000,312.3000,267.0165,6,S
280-035611-75-1,20.1000,20.1000,17.1855,6,S
280-035611-75-C,120.6000,120.6000,103.1130,6,S
498-990691-10-1,24.7500,24.7500,21.1613,6,S
498-990691-10-C,148.5000,148.5000,126.9675,6,S
