1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
403-075176-17-1,13.2500,13.2500,11.5606,6,1
403-075176-17-C,79.5000,73.1500,69.3638,6,1
415-990113-75-1,30.9500,30.9500,27.0039,6,S
415-990113-75-C,185.7000,185.7000,162.0233,6,S
425-067904-05-1,2.3500,2.3500,2.0504,80,S
425-067904-05-C,188.0000,188.0000,164.0300,80,S
449-064147-75-1,22.3000,22.3000,19.4568,6,4
449-064147-75-C,133.8000,123.1000,116.7405,6,4
170-026902-05-1,4.6500,4.6500,4.0571,60,S
170-026902-05-C,279.0000,279.0000,243.4275,60,S
100-006317-75-1,118.6000,118.6000,103.4785,6,S
100-006317-75-C,711.6000,711.6000,620.8710,6,S
398-058351-35-1,3.8500,3.8500,3.3591,24,S
398-058351-35-C,92.4000,92.4000,80.6190,24,S
199-027715-75-1,49.6500,49.6500,43.3196,6,S
199-027715-75-C,297.9000,297.9000,259.9178,6,S
280-035336-75-1,9.1000,9.1000,7.9398,12,S
280-035336-75-C,109.2000,109.2000,95.2770,12,S
449-064815-10-1,37.6000,37.6000,32.8060,6,S
449-064815-10-C,225.6000,225.6000,196.8360,6,S
120-015776-75-1,25.1500,25.1500,21.9434,12,1
120-015776-75-C,301.8000,277.7000,263.3205,12,1
225-031471-05-1,0.8000,0.8000,0.6980,120,S
225-031471-05-C,96.0000,96.0000,83.7600,120,S
151-020370-75-1,39.3500,39.3500,34.3329,6,P
151-020370-75-C,236.1000,236.1000,205.9973,6,P
100-005433-75-1,75.0500,75.0500,65.4811,6,S
100-005433-75-C,450.3000,450.3000,392.8868,6,S
151-021678-75-1,42.3000,42.3000,36.9068,6,S
151-021678-75-C,253.8000,253.8000,221.4405,6,S
280-040206-75-1,22.4000,22.4000,19.5440,6,S
280-040206-75-C,134.4000,134.4000,117.2640,6,S
265-034869-17-1,37.2000,37.2000,32.4570,6,S
265-034869-17-C,223.2000,223.2000,194.7420,6,S
225-030703-10-1,27.7000,27.7000,24.1683,12,S
225-030703-10-C,332.4000,332.4000,290.0190,12,S
449-064525-75-1,31.6000,31.6000,27.5710,6,S
449-064525-75-C,189.6000,189.6000,165.4260,6,S
498-087485-75-1,51.9500,51.9500,45.3264,6,1
498-087485-75-C,311.7000,286.8000,271.9583,6,1
002-999412-75-1,12.0000,12.0000,10.4700,1,H
002-999412-75-C,12.0000,12.0000,10.4700,1,H
290-990291-75-1,25.0500,25.0500,21.8561,6,S
290-990291-75-C,150.3000,150.3000,131.1368,6,S
151-017948-75-1,25.0500,25.0500,21.8561,6,S
151-017948-75-C,150.3000,150.3000,131.1368,6,S
002-999225-75-1,12.0000,12.0000,10.4700,1,H
002-999225-75-C,12.0000,12.0000,10.4700,1,H
280-036451-75-1,20.0000,20.0000,17.4500,6,S
280-036451-75-C,120.0000,120.0000,104.7000,6,S
485-082624-37-1,5.2500,5.2500,4.5806,24,S
485-082624-37-C,126.0000,126.0000,109.9350,24,S
449-073919-72-1,22.2000,22.2000,19.3695,6,S
449-073919-72-C,133.2000,133.2000,116.2170,6,S
345-043457-75-1,19.5000,19.5000,17.0138,12,S
345-043457-75-C,234.0000,234.0000,204.1650,12,S
151-016687-75-1,95.1000,95.1000,82.9748,6,S
151-016687-75-C,570.6000,570.6000,497.8485,6,S
151-016516-75-1,12.1000,12.1000,10.5573,12,S
151-016516-75-C,145.2000,145.2000,126.6870,12,S
375-052687-10-1,10.5000,10.5000,9.1613,12,1
375-052687-10-C,126.0000,115.9500,109.9350,12,1
396-077174-35-1,5.0500,5.0500,4.4061,24,S
396-077174-35-C,121.2000,121.2000,105.7470,24,S
160-025397-10-1,8.7000,8.7000,7.5908,12,S
160-025397-10-C,104.4000,104.4000,91.0890,12,S
111-013648-10-1,11.7000,11.7000,10.2083,12,1
111-013648-10-C,140.4000,129.2000,122.4990,12,1
401-027370-75-1,22.2000,22.2000,19.3695,6,S
401-027370-75-C,133.2000,133.2000,116.2170,6,S
151-021600-75-1,76.9000,76.9000,67.0953,6,S
151-021600-75-C,461.4000,461.4000,402.5715,6,S
280-035648-17-1,11.6000,11.6000,10.1210,6,1
280-035648-17-C,69.6000,64.0500,60.7260,6,1
280-038095-75-1,27.5500,27.5500,24.0374,12,S
280-038095-75-C,330.6000,330.6000,288.4485,12,S
320-043408-17-1,20.0500,20.0500,17.4936,6,S
320-043408-17-C,120.3000,120.3000,104.9618,6,S
398-057129-17-1,10.0500,10.0500,8.7686,6,1
398-057129-17-C,60.3000,55.5000,52.6118,6,1
475-069609-05-1,0.8000,0.8000,0.6980,120,S
475-069609-05-C,96.0000,96.0000,83.7600,120,S
100-004562-75-1,414.2500,414.2500,361.4331,6,S
100-004562-75-C,2485.5000,2485.5000,2168.5988,6,S
498-087769-05-1,1.5000,1.5000,1.3088,72,S
498-087769-05-C,108.0000,108.0000,94.2300,72,S
498-087194-75-1,33.3000,33.3000,29.0543,6,S
498-087194-75-C,199.8000,199.8000,174.3255,6,S
100-005832-75-1,2362.3000,2362.3000,2061.1068,6,S
100-005832-75-C,14173.8000,14173.8000,12366.6405,6,S
398-063765-17-1,12.0000,12.0000,10.4700,6,S
398-063765-17-C,72.0000,72.0000,62.8200,6,S
240-033337-10-1,12.7000,12.7000,11.0808,12,S
240-033337-10-C,152.4000,152.4000,132.9690,12,S
449-074829-75-1,31.3500,31.3500,27.3529,6,S
449-074829-75-C,188.1000,188.1000,164.1173,6,S
151-021100-75-1,30.0000,30.0000,26.1750,6,S
151-021100-75-C,180.0000,180.0000,157.0500,6,S
550-091974-75-1,16.1000,16.1000,14.0473,12,S
550-091974-75-C,193.2000,193.2000,168.5670,12,S
111-011266-75-1,9.6000,9.6000,8.3760,12,S
111-011266-75-C,115.2000,115.2000,100.5120,12,S
398-062420-17-1,14.2500,14.2500,12.4331,6,S
398-062420-17-C,85.5000,85.5000,74.5988,6,S
401-086546-05-1,0.7500,0.7500,0.6544,120,S
401-086546-05-C,90.0000,90.0000,78.5250,120,S
498-085763-75-1,44.4000,44.4000,38.7390,6,S
498-085763-75-C,266.4000,266.4000,232.4340,6,S
280-038234-75-1,33.8500,33.8500,29.5341,6,S
280-038234-75-C,203.1000,203.1000,177.2048,6,S
401-078218-10-1,11.0000,11.0000,9.5975,12,S
401-078218-10-C,132.0000,132.0000,115.1700,12,S
449-990651-05-1,3.8000,3.8000,3.3155,24,S
449-990651-05-C,91.2000,91.2000,79.5720,24,S
152-023854-75-1,61.4500,61.4500,53.6151,6,S
152-023854-75-C,368.7000,368.7000,321.6908,6,S
325-046688-75-1,30.4000,30.4000,26.5240,6,S
325-046688-75-C,182.4000,182.4000,159.1440,6,S
390-055807-10-1,10.6000,10.6000,9.2485,12,S
390-055807-10-C,127.2000,127.2000,110.9820,12,S
151-017196-75-1,96.3500,96.3500,84.0654,6,S
151-017196-75-C,578.1000,578.1000,504.3923,6,S
265-035622-75-1,11.1500,11.1500,9.7284,12,S
265-035622-75-C,133.8000,133.8000,116.7405,12,S
200-028353-17-1,34.5000,34.5000,30.1013,6,S
200-028353-17-C,207.0000,207.0000,180.6075,6,S
499-085451-75-1,169.0500,169.0500,147.4961,6,S
499-085451-75-C,1014.3000,1014.3000,884.9768,6,S
290-039102-05-1,0.9000,0.9000,0.7853,60,S
290-039102-05-C,54.0000,54.0000,47.1150,60,S
200-028266-75-1,36.3500,36.3500,31.7154,6,S
200-028266-75-C,218.1000,218.1000,190.2923,6,S
280-990574-75-1,48.2000,48.2000,42.0545,6,P
280-990574-75-C,289.2000,289.2000,252.3270,6,P
401-066992-75-1,34.1500,34.1500,29.7959,6,S
401-066992-75-C,204.9000,204.9000,178.7753,6,S
550-091796-50-1,30.8500,30.8500,26.9166,6,S
550-091796-50-C,185.1000,185.1000,161.4998,6,S
401-087057-75-1,89.9500,89.9500,78.4814,6,S
401-087057-75-C,539.7000,539.7000,470.8883,6,S
559-095746-15-1,15.3000,15.3000,13.3493,6,1
559-095746-15-C,91.8000,84.5000,80.0955,6,1
401-064876-75-1,38.8000,38.8000,33.8530,12,1
401-064876-75-C,465.6000,428.3500,406.2360,12,1
290-041310-75-1,8.7500,8.7500,7.6344,12,S
290-041310-75-C,105.0000,105.0000,91.6125,12,S
449-077564-75-1,18.8000,18.8000,16.4030,6,S
449-077564-75-C,112.8000,112.8000,98.4180,6,S
151-019316-75-1,340.0000,340.0000,296.6500,6,S
151-019316-75-C,2040.0000,2040.0000,1779.9000,6,S
165-017826-75-1,12.6500,12.6500,11.0371,12,S
165-017826-75-C,151.8000,151.8000,132.4455,12,S
404-073052-37-1,13.0000,13.0000,11.3425,12,1
404-073052-37-C,156.0000,143.5500,136.1100,12,1
499-089144-75-1,53.4500,53.4500,46.6351,6,S
499-089144-75-C,320.7000,320.7000,279.8108,6,S
320-043333-20-1,4.6500,4.6500,4.0571,48,S
320-043333-20-C,223.2000,223.2000,194.7420,48,S
398-061213-75-1,39.9500,39.9500,34.8564,6,S
398-061213-75-C,239.7000,239.7000,209.1383,6,S
111-011788-17-1,18.4500,18.4500,16.0976,6,4
111-011788-17-C,110.7000,101.8500,96.5858,6,4
401-064927-75-1,20.8500,20.8500,18.1916,6,S
401-064927-75-C,125.1000,125.1000,109.1498,6,S
255-034458-17-1,40.8500,40.8500,35.6416,6,1
255-034458-17-C,245.1000,225.5000,213.8498,6,1
290-040067-05-1,0.8000,0.8000,0.6980,120,S
290-040067-05-C,96.0000,96.0000,83.7600,120,S
280-037886-75-1,10.7500,10.7500,9.3794,12,S
280-037886-75-C,129.0000,129.0000,112.5525,12,S
396-063943-35-1,5.0500,5.0500,4.4061,24,S
396-063943-35-C,121.2000,121.2000,105.7470,24,S
398-058868-17-1,14.3000,14.3000,12.4768,6,4
398-058868-17-C,85.8000,78.9500,74.8605,6,4
101-004725-37-1,15.8500,15.8500,13.8291,12,S
101-004725-37-C,190.2000,190.2000,165.9495,12,S
100-004615-75-1,945.3000,945.3000,824.7743,6,S
100-004615-75-C,5671.8000,5671.8000,4948.6455,6,S
440-078437-10-1,6.1500,6.1500,5.3659,12,S
440-078437-10-C,73.8000,73.8000,64.3905,12,S
403-065451-75-1,30.2500,30.2500,26.3931,6,S
403-065451-75-C,181.5000,181.5000,158.3588,6,S
499-089178-75-1,33.8000,33.8000,29.4905,6,4
499-089178-75-C,202.8000,186.6000,176.9430,6,4
280-038113-75-1,21.0000,21.0000,18.3225,12,S
280-038113-75-C,252.0000,252.0000,219.8700,12,S
449-076767-10-1,11.8500,11.8500,10.3391,12,S
449-076767-10-C,142.2000,142.2000,124.0695,12,S
102-006997-10-1,13.1500,13.1500,11.4734,12,1
102-006997-10-C,157.8000,145.2000,137.6805,12,1
401-067264-37-1,8.0500,8.0500,7.0236,24,1
401-067264-37-C,193.2000,177.7500,168.5670,24,1
265-034730-75-1,26.6000,26.6000,23.2085,12,S
265-034730-75-C,319.2000,319.2000,278.5020,12,S
290-039572-05-1,1.1500,1.1500,1.0034,120,S
290-039572-05-C,138.0000,138.0000,120.4050,120,S
020-100174-17-1,33.0500,33.0500,28.8361,3,E
020-100174-17-C,99.1500,99.1500,86.5084,3,E
330-045186-75-1,6.1000,6.1000,5.3223,12,S
330-045186-75-C,73.2000,73.2000,63.8670,12,S
120-015831-10-1,33.1000,33.1000,28.8798,6,1
120-015831-10-C,198.6000,182.7500,173.2785,6,1
410-066375-75-1,28.4500,28.4500,24.8226,6,S
410-066375-75-C,170.7000,170.7000,148.9358,6,S
404-077318-17-1,17.7000,17.7000,15.4433,6,S
404-077318-17-C,106.2000,106.2000,92.6595,6,S
499-087873-75-1,46.7500,46.7500,40.7894,6,S
499-087873-75-C,280.5000,280.5000,244.7363,6,S
499-089222-75-1,2259.6000,2259.6000,1971.5010,1,S
499-089222-75-C,2259.6000,2259.6000,1971.5010,1,S
111-012858-17-1,22.2000,22.2000,19.3695,6,1
111-012858-17-C,133.2000,122.5500,116.2170,6,1
440-068884-75-1,36.1000,36.1000,31.4973,6,S
440-068884-75-C,216.6000,216.6000,188.9835,6,S
100-006305-75-1,119.0500,119.0500,103.8711,6,S
100-006305-75-C,714.3000,714.3000,623.2268,6,S
199-990635-75-1,24.2000,24.2000,21.1145,12,S
199-990635-75-C,290.4000,290.4000,253.3740,12,S
002-999321-75-1,12.0000,12.0000,10.4700,1,H
002-999321-75-C,12.0000,12.0000,10.4700,1,H
150-016187-10-1,16.4000,16.4000,14.3090,12,S
150-016187-10-C,196.8000,196.8000,171.7080,12,S
151-019124-75-1,45.8500,45.8500,40.0041,6,S
151-019124-75-C,275.1000,275.1000,240.0248,6,S
398-063153-10-1,9.5000,9.5000,8.2888,6,S
398-063153-10-C,57.0000,57.0000,49.7325,6,S
111-011777-10-1,11.9500,11.9500,10.4264,12,1
111-011777-10-C,143.4000,131.9500,125.1165,12,1
181-026963-75-1,72.1000,72.1000,62.9073,6,S
181-026963-75-C,432.6000,432.6000,377.4435,6,S
498-088294-37-1,24.4500,24.4500,21.3326,12,1
498-088294-37-C,293.4000,269.9500,255.9915,12,1
499-089121-75-1,31.2500,31.2500,27.2656,12,1
499-089121-75-C,375.0000,345.0000,327.1875,12,1
305-045925-75-1,159.9500,159.9500,139.5564,4,S
305-045925-75-C,639.8000,639.8000,558.2255,4,S
255-034410-10-1,36.3000,36.3000,31.6718,12,S
255-034410-10-C,435.6000,435.6000,380.0610,12,S
040-100847-05-1,9.0500,9.0500,7.8961,12,E
040-100847-05-C,108.6000,108.6000,94.7535,12,E
403-064724-20-1,11.1000,11.1000,9.6848,24,S
403-064724-20-C,266.4000,266.4000,232.4340,24,S
290-039538-75-1,14.2500,14.2500,12.4331,12,S
290-039538-75-C,171.0000,171.0000,149.1975,12,S
200-028449-70-1,28.0500,28.0500,24.4736,6,S
200-028449-70-C,168.3000,168.3000,146.8418,6,S
280-037592-75-1,13.3000,13.3000,11.6043,6,S
280-037592-75-C,79.8000,79.8000,69.6255,6,S
225-032018-10-1,27.8000,27.8000,24.2555,12,S
225-032018-10-C,333.6000,333.6000,291.0660,12,S
002-999553-75-1,12.0000,12.0000,10.4700,1,H
002-999553-75-C,12.0000,12.0000,10.4700,1,H
390-054097-10-1,13.0500,13.0500,11.3861,12,S
390-054097-10-C,156.6000,156.6000,136.6335,12,S
181-027171-75-1,33.3500,33.3500,29.0979,6,S
181-027171-75-C,200.1000,200.1000,174.5873,6,S
290-042013-75-1,5.1000,5.1000,4.4498,12,S
290-042013-75-C,61.2000,61.2000,53.3970,12,S
325-043121-05-1,1.4000,1.4000,1.2215,120,1
325-043121-05-C,168.0000,154.6000,146.5800,120,1
101-006145-75-1,340.1500,340.1500,296.7809,3,S
101-006145-75-C,1020.4500,1020.4500,890.3426,3,S
499-089323-37-1,26.2500,26.2500,22.9031,12,S
499-089323-37-C,315.0000,315.0000,274.8375,12,S
305-042401-75-1,26.9000,26.9000,23.4703,12,S
305-042401-75-C,322.8000,322.8000,281.6430,12,S
449-066827-75-1,30.3000,30.3000,26.4368,12,S
449-066827-75-C,363.6000,363.6000,317.2410,12,S
151-016832-75-1,42.5500,42.5500,37.1249,6,1
151-016832-75-C,255.3000,234.9000,222.7493,6,1
398-058925-17-1,16.3500,16.3500,14.2654,6,S
398-058925-17-C,98.1000,98.1000,85.5923,6,S
398-063126-20-1,6.9500,6.9500,6.0639,24,1
398-063126-20-C,166.8000,153.5000,145.5330,24,1
405-073780-75-1,8.7500,8.7500,7.6344,12,S
405-073780-75-C,105.0000,105.0000,91.6125,12,S
111-013386-75-1,7.6500,7.6500,6.6746,12,S
111-013386-75-C,91.8000,91.8000,80.0955,12,S
199-027783-75-1,16.1000,16.1000,14.0473,12,4
199-027783-75-C,193.2000,177.7500,168.5670,12,4
320-042714-37-1,10.1000,10.1000,8.8123,24,1
320-042714-37-C,242.4000,223.0500,211.4940,24,1
351-047785-37-1,23.5000,23.5000,20.5038,12,S
351-047785-37-C,282.0000,282.0000,246.0450,12,S
151-021471-05-1,0.7500,0.7500,0.6544,120,S
151-021471-05-C,90.0000,90.0000,78.5250,120,S
280-036797-10-1,8.8500,8.8500,7.7216,12,1
280-036797-10-C,106.2000,97.7000,92.6595,12,1
255-034003-20-1,4.5500,4.5500,3.9699,24,1
255-034003-20-C,109.2000,100.5000,95.2770,24,1
100-005018-75-1,64.1500,64.1500,55.9709,6,S
100-005018-75-C,384.9000,384.9000,335.8253,6,S
401-086843-75-1,18.0500,18.0500,15.7486,6,1
401-086843-75-C,108.3000,99.6500,94.4918,6,1
280-036887-10-1,9.7500,9.7500,8.5069,12,1
280-036887-10-C,117.0000,107.6500,102.0825,12,1
151-018566-75-1,10.5500,10.5500,9.2049,12,S
151-018566-75-C,126.6000,126.6000,110.4585,12,S
265-034840-10-1,15.1500,15.1500,13.2184,12,S
265-034840-10-C,181.8000,181.8000,158.6205,12,S
151-017929-75-1,73.8500,73.8500,64.4341,12,P
151-017929-75-C,886.2000,886.2000,773.2095,12,P
403-077260-75-1,27.5500,27.5500,24.0374,12,S
403-077260-75-C,330.6000,330.6000,288.4485,12,S
401-086673-17-1,48.0500,48.0500,41.9236,6,1
401-086673-17-C,288.3000,265.2500,251.5418,6,1
403-035179-75-1,12.4000,12.4000,10.8190,12,S
403-035179-75-C,148.8000,148.8000,129.8280,12,S
340-990674-75-1,161.4500,161.4500,140.8651,4,P
340-990674-75-C,645.8000,645.8000,563.4605,4,P
290-990307-75-1,25.0500,25.0500,21.8561,6,S
290-990307-75-C,150.3000,150.3000,131.1368,6,S
160-990714-75-1,60.0500,60.0500,52.3936,12,P
160-990714-75-C,720.6000,720.6000,628.7235,12,P
199-026227-75-1,51.0500,51.0500,44.5411,6,S
199-026227-75-C,306.3000,306.3000,267.2468,6,S
200-028406-75-1,23.2000,23.2000,20.2420,6,4
200-028406-75-C,139.2000,128.1000,121.4520,6,4
401-086559-75-1,14.2500,14.2500,12.4331,12,1
401-086559-75-C,171.0000,157.3500,149.1975,12,1
475-072517-10-1,10.1500,10.1500,8.8559,12,S
475-072517-10-C,121.8000,121.8000,106.2705,12,S
225-990666-01-1,4.5000,4.5000,3.9263,60,P
225-990666-01-C,270.0000,270.0000,235.5750,60,P
290-038589-05-1,3.5500,3.5500,3.0974,24,S
290-038589-05-C,85.2000,85.2000,74.3370,24,S
498-088186-75-1,24.1000,24.1000,21.0273,6,4
498-088186-75-C,144.6000,133.0500,126.1635,6,4
199-025251-75-1,19.4000,19.4000,16.9265,12,S
199-025251-75-C,232.8000,232.8000,203.1180,12,S
449-074737-01-1,4.5500,4.5500,3.9699,24,1
449-074737-01-C,109.2000,100.5000,95.2770,24,1
290-041938-75-1,15.0000,15.0000,13.0875,12,1
290-041938-75-C,180.0000,165.6000,157.0500,12,1
290-039502-75-1,17.4500,17.4500,15.2251,6,S
290-039502-75-C,104.7000,104.7000,91.3508,6,S
280-037040-75-1,30.2000,30.2000,26.3495,6,1
280-037040-75-C,181.2000,166.7000,158.0970,6,1
455-086106-75-1,9.4000,9.4000,8.2015,12,1
455-086106-75-C,112.8000,103.8000,98.4180,12,1
403-076831-05-1,0.8000,0.8000,0.6980,120,S
403-076831-05-C,96.0000,96.0000,83.7600,120,S
151-990164-17-1,62.4500,62.4500,54.4876,6,S
151-990164-17-C,374.7000,374.7000,326.9258,6,S
101-005905-10-1,13.0000,13.0000,11.3425,12,S
101-005905-10-C,156.0000,156.0000,136.1100,12,S
111-014199-17-1,50.2500,50.2500,43.8431,6,1
111-014199-17-C,301.5000,277.4000,263.0588,6,1
002-999032-75-1,12.0000,12.0000,10.4700,1,H
002-999032-75-C,12.0000,12.0000,10.4700,1,H
265-034882-05-1,2.8500,2.8500,2.4866,120,S
265-034882-05-C,342.0000,342.0000,298.3950,120,S
449-990576-05-1,4.6000,4.6000,4.0135,24,P
449-990576-05-C,110.4000,110.4000,96.3240,24,P
255-036762-75-1,45.2000,45.2000,39.4370,6,S
255-036762-75-C,271.2000,271.2000,236.6220,6,S
420-064235-75-1,22.2500,22.2500,19.4131,6,S
420-064235-75-C,133.5000,133.5000,116.4788,6,S
100-006272-75-1,209.3000,209.3000,182.6143,6,S
100-006272-75-C,1255.8000,1255.8000,1095.6855,6,S
151-018491-75-1,67.1000,67.1000,58.5448,6,S
151-018491-75-C,402.6000,402.6000,351.2685,6,S
160-023708-17-1,15.3000,15.3000,13.3493,6,S
160-023708-17-C,91.8000,91.8000,80.0955,6,S
120-015492-75-1,27.1000,27.1000,23.6448,12,S
120-015492-75-C,325.2000,325.2000,283.7370,12,S
290-041308-17-1,16.8000,16.8000,14.6580,6,S
290-041308-17-C,100.8000,100.8000,87.9480,6,S
225-031296-75-1,6.0000,6.0000,5.2350,12,S
225-031296-75-C,72.0000,72.0000,62.8200,12,S
181-999208-75-1,48.0500,48.0500,41.9236,6,S
181-999208-75-C,288.3000,288.3000,251.5418,6,S
475-079996-75-1,7.5500,7.5500,6.5874,12,S
475-079996-75-C,90.6000,90.6000,79.0485,12,S
449-065375-75-1,35.2000,35.2000,30.7120,6,S
449-065375-75-C,211.2000,211.2000,184.2720,6,S
396-059184-17-1,19.1500,19.1500,16.7084,6,S
396-059184-17-C,114.9000,114.9000,100.2503,6,S
255-034579-75-1,10.5000,10.5000,9.1613,12,1
255-034579-75-C,126.0000,115.9500,109.9350,12,1
120-015933-75-1,50.1000,50.1000,43.7123,6,S
120-015933-75-C,300.6000,300.6000,262.2735,6,S
449-065208-20-1,5.5000,5.5000,4.7988,48,S
449-065208-20-C,264.0000,264.0000,230.3400,48,S
499-087832-75-1,31.0000,31.0000,27.0475,6,S
499-087832-75-C,186.0000,186.0000,162.2850,6,S
151-021228-75-1,39.4500,39.4500,34.4201,6,S
151-021228-75-C,236.7000,236.7000,206.5208,6,S
290-036749-75-1,17.9000,17.9000,15.6178,12,S
290-036749-75-C,214.8000,214.8000,187.4130,12,S
345-044557-75-1,12.1000,12.1000,10.5573,12,S
345-044557-75-C,145.2000,145.2000,126.6870,12,S
120-015934-75-1,117.7000,117.7000,102.6933,6,S
120-015934-75-C,706.2000,706.2000,616.1595,6,S
190-990191-75-1,24.8500,24.8500,21.6816,6,S
190-990191-75-C,149.1000,149.1000,130.0898,6,S
410-065484-75-1,33.3500,33.3500,29.0979,6,S
410-065484-75-C,200.1000,200.1000,174.5873,6,S
420-076467-10-1,6.1000,6.1000,5.3223,12,S
420-076467-10-C,73.2000,73.2000,63.8670,12,S
200-028246-75-1,22.3500,22.3500,19.5004,12,1
200-028246-75-C,268.2000,246.7500,234.0045,12,1
449-072732-75-1,12.2500,12.2500,10.6881,12,S
449-072732-75-C,147.0000,147.0000,128.2575,12,S
002-999575-75-1,12.0000,12.0000,10.4700,1,H
002-999575-75-C,12.0000,12.0000,10.4700,1,H
265-034340-05-1,1.0500,1.0500,0.9161,120,S
265-034340-05-C,126.0000,126.0000,109.9350,120,S
030-101126-05-1,8.7000,8.7000,7.5908,12,S
030-101126-05-C,104.4000,104.4000,91.0890,12,S
111-013418-17-1,13.1500,13.1500,11.4734,6,S
111-013418-17-C,78.9000,78.9000,68.8403,6,S
498-088730-75-1,32.0000,32.0000,27.9200,6,S
498-088730-75-C,192.0000,192.0000,167.5200,6,S
199-027395-75-1,22.8500,22.8500,19.9366,12,S
199-027395-75-C,274.2000,274.2000,239.2395,12,S
255-034210-75-1,29.9000,29.9000,26.0878,6,S
255-034210-75-C,179.4000,179.4000,156.5265,6,S
450-064396-75-1,24.0500,24.0500,20.9836,12,S
450-064396-75-C,288.6000,288.6000,251.8035,12,S
225-030008-75-1,26.1500,26.1500,22.8159,6,S
225-030008-75-C,156.9000,156.9000,136.8953,6,S
449-065337-75-1,26.6000,26.6000,23.2085,6,S
449-065337-75-C,159.6000,159.6000,139.2510,6,S
525-090213-75-1,135.2000,135.2000,117.9620,6,S
525-090213-75-C,811.2000,811.2000,707.7720,6,S
100-990104-75-1,105.8500,105.8500,92.3541,6,S
100-990104-75-C,635.1000,635.1000,554.1248,6,S
305-043636-75-1,26.1000,26.1000,22.7723,6,S
305-043636-75-C,156.6000,156.6000,136.6335,6,S
100-004972-75-1,58.2500,58.2500,50.8231,6,S
100-004972-75-C,349.5000,349.5000,304.9388,6,S
151-022086-75-1,124.9500,124.9500,109.0189,3,S
151-022086-75-C,374.8500,374.8500,327.0566,3,S
355-051438-75-1,42.1000,42.1000,36.7323,6,S
355-051438-75-C,252.6000,252.6000,220.3935,6,S
305-043799-17-1,34.9000,34.9000,30.4503,6,S
305-043799-17-C,209.4000,209.4000,182.7015,6,S
002-999453-75-1,12.0000,12.0000,10.4700,1,H
002-999453-75-C,12.0000,12.0000,10.4700,1,H
305-042750-75-1,247.0500,247.0500,215.5511,6,S
305-042750-75-C,1482.3000,1482.3000,1293.3068,6,S
225-031470-10-1,17.3500,17.3500,15.1379,12,1
225-031470-10-C,208.2000,191.5500,181.6545,12,1
490-082781-05-1,1.0000,1.0000,0.8725,120,S
490-082781-05-C,120.0000,120.0000,104.7000,120,S
401-086771-75-1,23.0500,23.0500,20.1111,6,S
401-086771-75-C,138.3000,138.3000,120.6668,6,S
181-025017-75-1,82.9000,82.9000,72.3303,6,S
181-025017-75-C,497.4000,497.4000,433.9815,6,S
100-004965-75-1,253.2500,253.2500,220.9606,6,S
100-004965-75-C,1519.5000,1519.5000,1325.7638,6,S
120-015890-75-1,27.4000,27.4000,23.9065,6,S
120-015890-75-C,164.4000,164.4000,143.4390,6,S
525-090097-75-1,83.6000,83.6000,72.9410,6,S
525-090097-75-C,501.6000,501.6000,437.6460,6,S
165-019978-75-1,2101.3000,2101.3000,1833.3843,1,S
165-019978-75-C,2101.3000,2101.3000,1833.3843,1,S
255-034748-17-1,37.0000,37.0000,32.2825,6,1
255-034748-17-C,222.0000,204.2500,193.6950,6,1
401-086686-75-1,19.2500,19.2500,16.7956,12,S
401-086686-75-C,231.0000,231.0000,201.5475,12,S
111-012408-17-1,17.0500,17.0500,14.8761,6,1
111-012408-17-C,102.3000,94.1500,89.2568,6,1
345-043145-75-1,15.1000,15.1000,13.1748,12,S
345-043145-75-C,181.2000,181.2000,158.0970,12,S
498-990706-05-1,4.0500,4.0500,3.5336,60,S
498-990706-05-C,243.0000,243.0000,212.0175,60,S
290-039448-75-1,21.9000,21.9000,19.1078,6,S
290-039448-75-C,131.4000,131.4000,114.6465,6,S
345-043205-75-1,14.1000,14.1000,12.3023,12,1
345-043205-75-C,169.2000,155.7000,147.6270,12,1
403-077845-05-1,0.8000,0.8000,0.6980,120,S
403-077845-05-C,96.0000,96.0000,83.7600,120,S
485-084242-05-1,0.7500,0.7500,0.6544,120,S
485-084242-05-C,90.0000,90.0000,78.5250,120,S
401-086697-20-1,6.3500,6.3500,5.5404,48,S
401-086697-20-C,304.8000,304.8000,265.9380,48,S
280-037476-75-1,6.1000,6.1000,5.3223,12,S
280-037476-75-C,73.2000,73.2000,63.8670,12,S
290-041940-75-1,15.0000,15.0000,13.0875,12,1
290-041940-75-C,180.0000,165.6000,157.0500,12,1
002-991013-75-1,12.0000,12.0000,10.4700,1,H
002-991013-75-C,12.0000,12.0000,10.4700,1,H
002-991011-75-1,12.0000,12.0000,10.4700,1,H
002-991011-75-C,12.0000,12.0000,10.4700,1,H
280-990359-75-1,33.2500,33.2500,29.0106,6,S
280-990359-75-C,199.5000,199.5000,174.0638,6,S
490-082789-17-1,23.8500,23.8500,20.8091,6,S
490-082789-17-C,143.1000,143.1000,124.8548,6,S
404-073065-75-1,26.0500,26.0500,22.7286,12,E
404-073065-75-C,312.6000,312.6000,272.7435,12,E
480-080706-75-1,8.2000,8.2000,7.1545,12,1
480-080706-75-C,98.4000,90.5500,85.8540,12,1
525-090556-75-1,12.4000,12.4000,10.8190,12,S
525-090556-75-C,148.8000,148.8000,129.8280,12,S
