1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
235-033190-37-C,312.6000,287.5900,271.9620,12,1
345-044659-75-1,7.6500,7.6500,6.6555,12,S
345-044659-75-C,91.8000,91.8000,79.8660,12,S
181-026942-75-1,33.3500,33.3500,29.0145,6,S
181-026942-75-C,200.1000,200.1000,174.0870,6,S
111-011906-75-1,27.1500,27.1500,23.6205,6,S
111-011906-75-C,162.9000,162.9000,141.7230,6,S
403-077872-05-1,0.8000,0.8000,0.6960,120,S
403-077872-05-C,96.0000,96.0000,83.5200,120,S
498-990709-50-1,5.8000,5.8000,5.0460,60,S
498-990709-50-C,348.0000,348.0000,302.7600,60,S
498-088181-75-1,36.4500,36.4500,31.7115,6,S
498-088181-75-C,218.7000,218.7000,190.2690,6,S
398-059550-37-1,10.4500,10.4500,9.0915,12,S
398-059550-37-C,125.4000,125.4000,109.0980,12,S
449-066056-75-1,42.1000,42.1000,36.6270,6,1
449-066056-75-C,252.6000,232.3900,219.7620,6,1
290-041704-75-1,11.0500,11.0500,9.6135,12,1
290-041704-75-C,132.6000,121.9900,115.3620,12,1
398-058879-17-1,20.3500,20.3500,17.7045,6,S
398-058879-17-C,122.1000,122.1000,106.2270,6,S
002-999120-75-1,12.0000,12.0000,10.4400,1,H
002-999120-75-C,12.0000,12.0000,10.4400,1,H
325-046194-75-1,22.9500,22.9500,19.9665,6,S
325-046194-75-C,137.7000,137.7000,119.7990,6,S
130-016033-75-1,107.7500,107.7500,93.7425,6,E
130-016033-75-C,646.5000,646.5000,562.4550,6,E
405-064336-75-1,37.9000,37.9000,32.9730,12,S
405-064336-75-C,454.8000,454.8000,395.6760,12,S
275-037716-75-1,19.6000,19.6000,17.0520,12,S
275-037716-75-C,235.2000,235.2000,204.6240,12,S
225-030663-75-1,27.9000,27.9000,24.2730,6,S
225-030663-75-C,167.4000,167.4000,145.6380,6,S
002-999278-75-1,12.0000,12.0000,10.4400,1,H
002-999278-75-C,12.0000,12.0000,10.4400,1,H
498-990711-05-1,5.0000,5.0000,4.3500,60,S
498-990711-05-C,300.0000,300.0000,261.0000,60,S
525-090560-75-1,23.0000,23.0000,20.0100,12,S
525-090560-75-C,276.0000,276.0000,240.1200,12,S
325-043126-75-1,15.1000,15.1000,13.1370,12,1
325-043126-75-C,181.2000,166.7000,157.6440,12,1
210-028655-75-1,24.7500,24.7500,21.5325,6,S
210-028655-75-C,148.5000,148.5000,129.1950,6,S
490-083076-75-1,7.9500,7.9500,6.9165,12,S
490-083076-75-C,95.4000,95.4000,82.9980,12,S
475-066136-75-1,15.1000,15.1000,13.1370,12,S
475-066136-75-C,181.2000,181.2000,157.6440,12,S
396-062223-35-1,1.8000,1.8000,1.5660,24,4
396-062223-35-C,43.2000,39.7400,37.5840,24,4
225-030233-20-1,2.7000,2.7000,2.3490,48,S
225-030233-20-C,129.6000,129.6000,112.7520,48,S
352-050689-17-1,29.0500,29.0500,25.2735,6,S
352-050689-17-C,174.3000,174.3000,151.6410,6,S
410-064116-75-1,34.5000,34.5000,30.0150,6,S
410-064116-75-C,207.0000,207.0000,180.0900,6,S
499-088831-05-1,5.5500,5.5500,4.8285,60,S
499-088831-05-C,333.0000,333.0000,289.7100,60,S
390-054704-37-1,6.0500,6.0500,5.2635,24,S
390-054704-37-C,145.2000,145.2000,126.3240,24,S
290-041378-75-1,34.8500,34.8500,30.3195,6,S
290-041378-75-C,209.1000,209.1000,181.9170,6,S
110-011290-05-1,1.6500,1.6500,1.4355,60,1
110-011290-05-C,99.0000,91.0800,86.1300,60,1
255-034690-75-1,12.5000,12.5000,10.8750,12,4
255-034690-75-C,150.0000,138.0000,130.5000,12,4
015-101916-75-1,32.7500,32.7500,28.4925,6,E
015-101916-75-C,196.5000,196.5000,170.9550,6,E
375-052807-10-1,15.4000,15.4000,13.3980,12,1
375-052807-10-C,184.8000,170.0200,160.7760,12,1
305-043682-75-1,51.8500,51.8500,45.1095,6,S
305-043682-75-C,311.1000,311.1000,270.6570,6,S
002-999250-75-1,12.0000,12.0000,10.4400,1,H
002-999250-75-C,12.0000,12.0000,10.4400,1,H
002-999620-75-1,12.0000,12.0000,10.4400,1,H
002-999620-75-C,12.0000,12.0000,10.4400,1,H
225-990583-75-1,38.0500,38.0500,33.1035,12,S
225-990583-75-C,456.6000,456.6000,397.2420,12,S
160-025966-75-1,17.4500,17.4500,15.1815,12,S
160-025966-75-C,209.4000,209.4000,182.1780,12,S
385-990533-75-1,37.8500,37.8500,32.9295,6,S
385-990533-75-C,227.1000,227.1000,197.5770,6,S
199-026572-75-1,78.2500,78.2500,68.0775,6,1
199-026572-75-C,469.5000,431.9400,408.4650,6,1
401-086694-17-1,48.0500,48.0500,41.8035,6,S
401-086694-17-C,288.3000,288.3000,250.8210,6,S
401-073748-75-1,15.1000,15.1000,13.1370,12,S
401-073748-75-C,181.2000,181.2000,157.6440,12,S
595-098054-75-1,7.7000,7.7000,6.6990,12,S
595-098054-75-C,92.4000,92.4000,80.3880,12,S
190-026131-75-1,42.9500,42.9500,37.3665,6,S
190-026131-75-C,257.7000,257.7000,224.1990,6,S
120-015926-75-1,80.2500,80.2500,69.8175,6,S
120-015926-75-C,481.5000,481.5000,418.9050,6,S
002-999086-75-1,12.0000,12.0000,10.4400,1,H
002-999086-75-C,12.0000,12.0000,10.4400,1,H
015-100737-75-1,35.5500,35.5500,30.9285,6,E
015-100737-75-C,213.3000,213.3000,185.5710,6,E
002-999507-75-1,12.0000,12.0000,10.4400,1,H
002-999507-75-C,12.0000,12.0000,10.4400,1,H
255-034741-05-1,1.3000,1.3000,1.1310,120,S
255-034741-05-C,156.0000,156.0000,135.7200,120,S
425-080524-75-1,22.0500,22.0500,19.1835,6,S
425-080524-75-C,132.3000,132.3000,115.1010,6,S
100-005430-75-1,85.0000,85.0000,73.9500,12,1
100-005430-75-C,1020.0000,938.4000,887.4000,12,1
403-036034-75-1,12.4000,12.4000,10.7880,12,S
403-036034-75-C,148.8000,148.8000,129.4560,12,S
151-022290-75-1,58.4000,58.4000,50.8080,6,P
151-022290-75-C,350.4000,350.4000,304.8480,6,P
499-089739-17-1,19.7500,19.7500,17.1825,6,1
499-089739-17-C,118.5000,109.0200,103.0950,6,1
410-066567-75-1,22.9500,22.9500,19.9665,12,S
410-066567-75-C,275.4000,275.4000,239.5980,12,S
396-063888-35-1,3.0000,3.0000,2.6100,24,S
396-063888-35-C,72.0000,72.0000,62.6400,24,S
151-022285-70-1,113.1000,113.1000,98.3970,6,P
151-022285-70-C,678.6000,678.6000,590.3820,6,P
151-019028-17-1,43.5500,43.5500,37.8885,6,1
151-019028-17-C,261.3000,240.4000,227.3310,6,1
120-015882-75-1,49.1000,49.1000,42.7170,6,S
120-015882-75-C,294.6000,294.6000,256.3020,6,S
100-006420-75-1,236.9500,236.9500,206.1465,6,S
100-006420-75-C,1421.7000,1421.7000,1236.8790,6,S
200-028550-75-1,16.1500,16.1500,14.0505,12,S
200-028550-75-C,193.8000,193.8000,168.6060,12,S
498-088288-17-1,25.5500,25.5500,22.2285,6,S
498-088288-17-C,153.3000,153.3000,133.3710,6,S
151-021598-17-1,11.0000,11.0000,9.5700,6,4
151-021598-17-C,66.0000,60.7200,57.4200,6,4
480-990607-05-1,3.0500,3.0500,2.6535,40,P
480-990607-05-C,122.0000,122.0000,106.1400,40,P
290-990364-75-1,26.0000,26.0000,22.6200,12,1
290-990364-75-C,312.0000,287.0400,271.4400,12,1
498-085424-75-1,291.6000,291.6000,253.6920,3,S
498-085424-75-C,874.8000,874.8000,761.0760,3,S
151-022156-75-1,26.9000,26.9000,23.4030,12,1
151-022156-75-C,322.8000,296.9800,280.8360,12,1
002-999365-75-1,12.0000,12.0000,10.4400,1,H
002-999365-75-C,12.0000,12.0000,10.4400,1,H
280-038177-10-1,24.0000,24.0000,20.8800,12,4
280-038177-10-C,288.0000,264.9600,250.5600,12,4
410-065367-05-1,2.5500,2.5500,2.2185,120,S
410-065367-05-C,306.0000,306.0000,266.2200,120,S
449-065218-75-1,19.1000,19.1000,16.6170,12,S
449-065218-75-C,229.2000,229.2000,199.4040,12,S
305-043876-75-1,37.6000,37.6000,32.7120,6,S
305-043876-75-C,225.6000,225.6000,196.2720,6,S
499-089310-75-1,35.6500,35.6500,31.0155,6,S
499-089310-75-C,213.9000,213.9000,186.0930,6,S
425-068022-75-1,28.3500,28.3500,24.6645,12,1
425-068022-75-C,340.2000,312.9800,295.9740,12,1
199-086874-10-1,12.1500,12.1500,10.5705,12,S
199-086874-10-C,145.8000,145.8000,126.8460,12,S
002-999759-75-1,12.0000,12.0000,10.4400,1,H
002-999759-75-C,12.0000,12.0000,10.4400,1,H
490-084399-75-1,14.1000,14.1000,12.2670,12,S
490-084399-75-C,169.2000,169.2000,147.2040,12,S
290-040527-17-1,15.7500,15.7500,13.7025,6,S
290-040527-17-C,94.5000,94.5000,82.2150,6,S
420-064995-37-1,17.4500,17.4500,15.1815,12,S
420-064995-37-C,209.4000,209.4000,182.1780,12,S
300-043520-75-1,35.0500,35.0500,30.4935,6,S
300-043520-75-C,210.3000,210.3000,182.9610,6,S
449-064464-75-1,37.5500,37.5500,32.6685,12,S
449-064464-75-C,450.6000,450.6000,392.0220,12,S
402-065737-75-1,46.0000,46.0000,40.0200,6,1
402-065737-75-C,276.0000,253.9200,240.1200,6,1
470-072956-75-1,15.5000,15.5000,13.4850,12,S
470-072956-75-C,186.0000,186.0000,161.8200,12,S
490-084195-75-1,14.1000,14.1000,12.2670,12,S
490-084195-75-C,169.2000,169.2000,147.2040,12,S
015-101934-75-1,99.5500,99.5500,86.6085,3,E
015-101934-75-C,298.6500,298.6500,259.8255,3,E
265-036623-75-1,21.5000,21.5000,18.7050,6,1
265-036623-75-C,129.0000,118.6800,112.2300,6,1
255-034819-10-1,15.1500,15.1500,13.1805,12,1
255-034819-10-C,181.8000,167.2600,158.1660,12,1
330-042216-75-1,8.0500,8.0500,7.0035,12,S
330-042216-75-C,96.6000,96.6000,84.0420,12,S
030-101087-05-1,8.4500,8.4500,7.3515,20,E
030-101087-05-C,169.0000,169.0000,147.0300,20,E
002-999224-75-1,12.0000,12.0000,10.4400,1,H
002-999224-75-C,12.0000,12.0000,10.4400,1,H
590-092273-75-1,25.3000,25.3000,22.0110,12,S
590-092273-75-C,303.6000,303.6000,264.1320,12,S
390-054646-75-1,8.2000,8.2000,7.1340,12,S
390-054646-75-C,98.4000,98.4000,85.6080,12,S
200-028423-75-1,39.0500,39.0500,33.9735,6,S
200-028423-75-C,234.3000,234.3000,203.8410,6,S
111-013646-75-1,8.8500,8.8500,7.6995,12,S
111-013646-75-C,106.2000,106.2000,92.3940,12,S
499-089123-17-1,65.6500,65.6500,57.1155,6,S
499-089123-17-C,393.9000,393.9000,342.6930,6,S
002-999752-75-1,12.0000,12.0000,10.4400,1,H
002-999752-75-C,12.0000,12.0000,10.4400,1,H
002-991002-75-1,12.0000,12.0000,10.4400,1,H
002-991002-75-C,12.0000,12.0000,10.4400,1,H
265-036576-75-1,13.4500,13.4500,11.7015,12,S
265-036576-75-C,161.4000,161.4000,140.4180,12,S
255-034244-75-1,20.9500,20.9500,18.2265,6,4
255-034244-75-C,125.7000,115.6400,109.3590,6,4
110-011518-75-1,21.7500,21.7500,18.9225,12,S
110-011518-75-C,261.0000,261.0000,227.0700,12,S
475-076480-05-1,0.8000,0.8000,0.6960,120,S
475-076480-05-C,96.0000,96.0000,83.5200,120,S
390-055067-10-1,10.9500,10.9500,9.5265,12,1
390-055067-10-C,131.4000,120.8900,114.3180,12,1
100-004472-75-1,46.4500,46.4500,40.4115,6,S
100-004472-75-C,278.7000,278.7000,242.4690,6,S
265-033642-05-1,1.3000,1.3000,1.1310,120,1
265-033642-05-C,156.0000,143.5200,135.7200,120,1
152-018605-17-1,70.0500,70.0500,60.9435,3,S
152-018605-17-C,210.1500,210.1500,182.8305,3,S
225-990645-20-1,8.9500,8.9500,7.7865,30,P
225-990645-20-C,268.5000,268.5000,233.5950,30,P
320-042702-10-1,15.3500,15.3500,13.3545,12,S
320-042702-10-C,184.2000,184.2000,160.2540,12,S
499-085091-75-1,71.0500,71.0500,61.8135,6,S
499-085091-75-C,426.3000,426.3000,370.8810,6,S
151-021597-10-1,10.0000,10.0000,8.7000,12,1
151-021597-10-C,120.0000,110.4000,104.4000,12,1
199-027538-75-1,26.3500,26.3500,22.9245,6,S
199-027538-75-C,158.1000,158.1000,137.5470,6,S
410-990649-37-1,16.9000,16.9000,14.7030,12,S
410-990649-37-C,202.8000,202.8000,176.4360,12,S
485-083626-75-1,10.1000,10.1000,8.7870,12,S
485-083626-75-C,121.2000,121.2000,105.4440,12,S
435-065939-75-1,41.6000,41.6000,36.1920,12,S
435-065939-75-C,499.2000,499.2000,434.3040,12,S
265-035784-75-1,13.1500,13.1500,11.4405,12,S
265-035784-75-C,157.8000,157.8000,137.2860,12,S
151-018095-75-1,20.5000,20.5000,17.8350,6,S
151-018095-75-C,123.0000,123.0000,107.0100,6,S
030-102220-35-1,2.0500,2.0500,1.7835,24,S
030-102220-35-C,49.2000,49.2000,42.8040,24,S
181-027066-75-1,18.1000,18.1000,15.7470,12,1
181-027066-75-C,217.2000,199.8200,188.9640,12,1
280-037917-75-1,22.9500,22.9500,19.9665,6,S
280-037917-75-C,137.7000,137.7000,119.7990,6,S
110-010777-10-1,30.3500,30.3500,26.4045,12,4
110-010777-10-C,364.2000,335.0600,316.8540,12,4
265-035353-10-1,27.1000,27.1000,23.5770,12,S
265-035353-10-C,325.2000,325.2000,282.9240,12,S
398-059432-35-1,4.0500,4.0500,3.5235,24,1
398-059432-35-C,97.2000,89.4200,84.5640,24,1
151-020368-17-1,40.4000,40.4000,35.1480,6,S
151-020368-17-C,242.4000,242.4000,210.8880,6,S
255-036694-75-1,30.0500,30.0500,26.1435,6,S
255-036694-75-C,180.3000,180.3000,156.8610,6,S
415-071991-05-1,1.2000,1.2000,1.0440,120,S
415-071991-05-C,144.0000,144.0000,125.2800,120,S
300-045058-17-1,14.3000,14.3000,12.4410,6,1
300-045058-17-C,85.8000,78.9400,74.6460,6,1
002-999468-75-1,12.0000,12.0000,10.4400,1,H
002-999468-75-C,12.0000,12.0000,10.4400,1,H
449-077330-75-1,22.0500,22.0500,19.1835,6,S
449-077330-75-C,132.3000,132.3000,115.1010,6,S
398-058836-75-1,8.6500,8.6500,7.5255,12,S
398-058836-75-C,103.8000,103.8000,90.3060,12,S
152-024814-05-1,1.6500,1.6500,1.4355,96,S
152-024814-05-C,158.4000,158.4000,137.8080,96,S
030-101661-05-1,10.0000,10.0000,8.7000,12,E
030-101661-05-C,120.0000,120.0000,104.4000,12,E
002-999455-75-1,12.0000,12.0000,10.4400,1,H
002-999455-75-C,12.0000,12.0000,10.4400,1,H
151-990568-75-1,129.6500,129.6500,112.7955,6,S
151-990568-75-C,777.9000,777.9000,676.7730,6,S
470-064187-75-1,23.7000,23.7000,20.6190,6,S
470-064187-75-C,142.2000,142.2000,123.7140,6,S
398-063902-75-1,7.4500,7.4500,6.4815,12,S
398-063902-75-C,89.4000,89.4000,77.7780,12,S
498-087407-01-1,2.7000,2.7000,2.3490,48,S
498-087407-01-C,129.6000,129.6000,112.7520,48,S
030-100894-35-1,2.1500,2.1500,1.8705,24,1
030-100894-35-C,51.6000,47.4700,44.8920,24,1
225-029067-75-1,19.2500,19.2500,16.7475,6,S
225-029067-75-C,115.5000,115.5000,100.4850,6,S
280-037336-75-1,11.0500,11.0500,9.6135,12,S
280-037336-75-C,132.6000,132.6000,115.3620,12,S
351-047780-05-1,3.5000,3.5000,3.0450,144,S
351-047780-05-C,504.0000,504.0000,438.4800,144,S
398-061196-35-1,2.4000,2.4000,2.0880,24,1
398-061196-35-C,57.6000,52.9900,50.1120,24,1
480-081177-10-1,5.5500,5.5500,4.8285,12,4
480-081177-10-C,66.6000,61.2700,57.9420,12,4
199-025166-75-1,139.0000,139.0000,120.9300,3,E
199-025166-75-C,417.0000,417.0000,362.7900,3,E
200-028666-75-1,32.2000,32.2000,28.0140,6,S
200-028666-75-C,193.2000,193.2000,168.0840,6,S
398-063666-75-1,5.1500,5.1500,4.4805,12,S
398-063666-75-C,61.8000,61.8000,53.7660,12,S
002-999198-75-1,12.0000,12.0000,10.4400,1,H
002-999198-75-C,12.0000,12.0000,10.4400,1,H
111-015171-75-1,1599.7500,1599.7500,1391.7825,1,S
111-015171-75-C,1599.7500,1599.7500,1391.7825,1,S
100-005031-05-1,3.1000,3.1000,2.6970,120,S
100-005031-05-C,372.0000,372.0000,323.6400,120,S
525-090341-75-1,150.1000,150.1000,130.5870,6,S
525-090341-75-C,900.6000,900.6000,783.5220,6,S
404-073417-75-1,24.2000,24.2000,21.0540,6,S
404-073417-75-C,145.2000,145.2000,126.3240,6,S
280-036970-10-1,13.6000,13.6000,11.8320,12,4
280-036970-10-C,163.2000,150.1400,141.9840,12,4
305-042164-37-1,9.4500,9.4500,8.2215,24,S
305-042164-37-C,226.8000,226.8000,197.3160,24,S
385-990385-37-1,21.8000,21.8000,18.9660,1,P
385-990385-37-C,21.8000,21.8000,18.9660,1,P
130-015978-75-1,150.2000,150.2000,130.6740,6,S
130-015978-75-C,901.2000,901.2000,784.0440,6,S
030-101716-35-1,1.8500,1.8500,1.6095,24,1
030-101716-35-C,44.4000,40.8500,38.6280,24,1
498-088540-75-1,29.5500,29.5500,25.7085,12,S
498-088540-75-C,354.6000,354.6000,308.5020,12,S
181-026745-75-1,22.2000,22.2000,19.3140,12,S
181-026745-75-C,266.4000,266.4000,231.7680,12,S
440-078637-10-1,10.1500,10.1500,8.8305,12,S
440-078637-10-C,121.8000,121.8000,105.9660,12,S
420-066082-70-1,35.0500,35.0500,30.4935,6,S
420-066082-70-C,210.3000,210.3000,182.9610,6,S
449-990458-37-1,16.4500,16.4500,14.3115,12,S
449-990458-37-C,197.4000,197.4000,171.7380,12,S
401-065416-75-1,28.2500,28.2500,24.5775,6,1
401-065416-75-C,169.5000,155.9400,147.4650,6,1
290-039900-75-1,12.7500,12.7500,11.0925,12,4
290-039900-75-C,153.0000,140.7600,133.1100,12,4
390-054906-75-1,10.1500,10.1500,8.8305,12,S
390-054906-75-C,121.8000,121.8000,105.9660,12,S
425-068603-75-1,14.7500,14.7500,12.8325,12,S
425-068603-75-C,177.0000,177.0000,153.9900,12,S
499-089278-75-1,21.7000,21.7000,18.8790,12,1
499-089278-75-C,260.4000,239.5700,226.5480,12,1
330-043785-75-1,49.9500,49.9500,43.4565,6,P
330-043785-75-C,299.7000,299.7000,260.7390,6,P
449-990589-37-1,24.1000,24.1000,20.9670,12,P
449-990589-37-C,289.2000,289.2000,251.6040,12,P
405-065755-75-1,45.1500,45.1500,39.2805,6,S
405-065755-75-C,270.9000,270.9000,235.6830,6,S
199-026689-37-1,31.7500,31.7500,27.6225,12,P
199-026689-37-C,381.0000,381.0000,331.4700,12,P
151-022219-10-1,40.0500,40.0500,34.8435,6,S
151-022219-10-C,240.3000,240.3000,209.0610,6,S
425-067903-05-1,2.3500,2.3500,2.0445,80,S
425-067903-05-C,188.0000,188.0000,163.5600,80,S
100-005633-75-1,68.0500,68.0500,59.2035,6,S
100-005633-75-C,408.3000,408.3000,355.2210,6,S
398-059430-35-1,3.0500,3.0500,2.6535,24,1
398-059430-35-C,73.2000,67.3400,63.6840,24,1
449-066876-37-1,5.0000,5.0000,4.3500,20,S
449-066876-37-C,100.0000,100.0000,87.0000,20,S
290-041161-75-1,18.1500,18.1500,15.7905,12,S
290-041161-75-C,217.8000,217.8000,189.4860,12,S
449-990740-75-1,35.9000,35.9000,31.2330,6,S
449-990740-75-C,215.4000,215.4000,187.3980,6,S
002-999103-75-1,12.0000,12.0000,10.4400,1,H
002-999103-75-C,12.0000,12.0000,10.4400,1,H
525-090216-75-1,70.9000,70.9000,61.6830,6,S
525-090216-75-C,425.4000,425.4000,370.0980,6,S
160-025894-75-1,34.6500,34.6500,30.1455,6,S
160-025894-75-C,207.9000,207.9000,180.8730,6,S
130-016275-70-1,60.9500,60.9500,53.0265,6,S
130-016275-70-C,365.7000,365.7000,318.1590,6,S
280-037146-75-1,24.0000,24.0000,20.8800,6,S
280-037146-75-C,144.0000,144.0000,125.2800,6,S
290-038577-75-1,14.7500,14.7500,12.8325,12,S
290-038577-75-C,177.0000,177.0000,153.9900,12,S
305-042086-75-1,55.7500,55.7500,48.5025,6,S
305-042086-75-C,334.5000,334.5000,291.0150,6,S
499-088441-75-1,40.2000,40.2000,34.9740,6,S
499-088441-75-C,241.2000,241.2000,209.8440,6,S
160-990150-75-1,55.0500,55.0500,47.8935,6,S
160-990150-75-C,330.3000,330.3000,287.3610,6,S
403-073397-75-1,22.7000,22.7000,19.7490,12,S
403-073397-75-C,272.4000,272.4000,236.9880,12,S
199-022460-75-1,16.6500,16.6500,14.4855,6,S
199-022460-75-C,99.9000,99.9000,86.9130,6,S
225-032656-75-1,25.0500,25.0500,21.7935,6,S
225-032656-75-C,150.3000,150.3000,130.7610,6,S
498-087096-75-1,13.5500,13.5500,11.7885,12,1
498-087096-75-C,162.6000,149.5900,141.4620,12,1
305-042779-75-1,102.1000,102.1000,88.8270,6,S
305-042779-75-C,612.6000,612.6000,532.9620,6,S
498-087759-75-1,354.0500,354.0500,308.0235,3,S
498-087759-75-C,1062.1500,1062.1500,924.0705,3,S
225-030552-75-1,29.1000,29.1000,25.3170,6,S
225-030552-75-C,174.6000,174.6000,151.9020,6,S
040-101306-75-1,27.4500,27.4500,23.8815,6,E
040-101306-75-C,164.7000,164.7000,143.2890,6,E
002-999101-75-1,12.0000,12.0000,10.4400,1,H
002-999101-75-C,12.0000,12.0000,10.4400,1,H
002-999472-75-1,12.0000,12.0000,10.4400,1,H
002-999472-75-C,12.0000,12.0000,10.4400,1,H
305-042530-75-1,30.2000,30.2000,26.2740,6,S
305-042530-75-C,181.2000,181.2000,157.6440,6,S
030-101156-20-1,36.0500,36.0500,31.3635,6,E
030-101156-20-C,216.3000,216.3000,188.1810,6,E
151-028296-75-1,49.2000,49.2000,42.8040,6,P
151-028296-75-C,295.2000,295.2000,256.8240,6,P
435-065973-75-1,32.7000,32.7000,28.4490,6,S
435-065973-75-C,196.2000,196.2000,170.6940,6,S
280-036122-75-1,17.4500,17.4500,15.1815,12,S
280-036122-75-C,209.4000,209.4000,182.1780,12,S
490-083147-10-1,9.1500,9.1500,7.9605,12,S
490-083147-10-C,109.8000,109.8000,95.5260,12,S
490-069668-17-1,25.1000,25.1000,21.8370,6,S
490-069668-17-C,150.6000,150.6000,131.0220,6,S
415-066620-75-1,22.2500,22.2500,19.3575,6,S
415-066620-75-C,133.5000,133.5000,116.1450,6,S
290-039706-05-1,1.2000,1.2000,1.0440,60,S
290-039706-05-C,72.0000,72.0000,62.6400,60,S
151-022288-70-1,130.4000,130.4000,113.4480,6,S
151-022288-70-C,782.4000,782.4000,680.6880,6,S
280-035317-10-1,6.4500,6.4500,5.6115,12,S
280-035317-10-C,77.4000,77.4000,67.3380,12,S
404-074142-75-1,15.5500,15.5500,13.5285,12,1
404-074142-75-C,186.6000,171.6700,162.3420,12,1
181-027096-75-1,124.9500,124.9500,108.7065,3,S
181-027096-75-C,374.8500,374.8500,326.1195,3,S
401-064952-05-1,2.8500,2.8500,2.4795,30,1
401-064952-05-C,85.5000,78.6600,74.3850,30,1
402-077167-75-1,20.5500,20.5500,17.8785,6,S
402-077167-75-C,123.3000,123.3000,107.2710,6,S
305-042570-75-1,23.0000,23.0000,20.0100,12,S
305-042570-75-C,276.0000,276.0000,240.1200,12,S
151-021806-75-1,14.1000,14.1000,12.2670,12,S
151-021806-75-C,169.2000,169.2000,147.2040,12,S
151-018015-37-1,55.8500,55.8500,48.5895,2,S
151-018015-37-C,111.7000,111.7000,97.1790,2,S
530-093566-15-1,11.3000,11.3000,9.8310,6,1
530-093566-15-C,67.8000,62.3800,58.9860,6,1
490-084398-05-1,0.7500,0.7500,0.6525,120,1
490-084398-05-C,90.0000,82.8000,78.3000,120,1
425-068609-17-1,33.0000,33.0000,28.7100,6,1
425-068609-17-C,198.0000,182.1600,172.2600,6,1
265-035543-75-1,23.8500,23.8500,20.7495,12,S
265-035543-75-C,286.2000,286.2000,248.9940,12,S
265-034629-75-1,10.5000,10.5000,9.1350,12,S
265-034629-75-C,126.0000,126.0000,109.6200,12,S
030-990051-75-1,29.0500,29.0500,25.2735,6,P
030-990051-75-C,174.3000,174.3000,151.6410,6,P
151-017662-75-1,40.1000,40.1000,34.8870,6,1
151-017662-75-C,240.6000,221.3500,209.3220,6,1
325-046992-75-1,24.0500,24.0500,20.9235,6,S
325-046992-75-C,144.3000,144.3000,125.5410,6,S
199-028064-75-1,28.1500,28.1500,24.4905,6,S
199-028064-75-C,168.9000,168.9000,146.9430,6,S
111-012463-20-1,3.3500,3.3500,2.9145,48,S
111-012463-20-C,160.8000,160.8000,139.8960,48,S
120-015622-20-1,7.8000,7.8000,6.7860,24,1
120-015622-20-C,187.2000,172.2200,162.8640,24,1
151-022208-10-1,48.0500,48.0500,41.8035,6,P
151-022208-10-C,288.3000,288.3000,250.8210,6,P
449-065942-37-1,13.2500,13.2500,11.5275,12,S
449-065942-37-C,159.0000,159.0000,138.3300,12,S
449-065467-75-1,30.4500,30.4500,26.4915,6,1
449-065467-75-C,182.7000,168.0800,158.9490,6,1
002-999080-75-1,12.0000,12.0000,10.4400,1,H
002-999080-75-C,12.0000,12.0000,10.4400,1,H
290-040531-75-1,7.9500,7.9500,6.9165,12,S
290-040531-75-C,95.4000,95.4000,82.9980,12,S
499-089388-17-1,27.7500,27.7500,24.1425,6,1
499-089388-17-C,166.5000,153.1800,144.8550,6,1
499-089620-75-1,37.2500,37.2500,32.4075,6,S
499-089620-75-C,223.5000,223.5000,194.4450,6,S
002-991014-75-1,12.0000,12.0000,10.4400,1,H
002-991014-75-C,12.0000,12.0000,10.4400,1,H
305-042646-75-1,14.8000,14.8000,12.8760,12,S
305-042646-75-C,177.6000,177.6000,154.5120,12,S
170-026885-75-1,45.0500,45.0500,39.1935,6,P
170-026885-75-C,270.3000,270.3000,235.1610,6,P
290-041064-75-1,20.2500,20.2500,17.6175,12,S
290-041064-75-C,243.0000,243.0000,211.4100,12,S
120-015735-75-1,36.1000,36.1000,31.4070,6,S
120-015735-75-C,216.6000,216.6000,188.4420,6,S
265-035676-75-1,12.2000,12.2000,10.6140,12,S
265-035676-75-C,146.4000,146.4000,127.3680,12,S
100-004338-75-1,351.2000,351.2000,305.5440,6,S
100-004338-75-C,2107.2000,2107.2000,1833.2640,6,S
401-086882-37-1,7.0000,7.0000,6.0900,24,S
401-086882-37-C,168.0000,168.0000,146.1600,24,S
475-072625-10-1,10.1500,10.1500,8.8305,12,S
475-072625-10-C,121.8000,121.8000,105.9660,12,S
355-902003-75-1,61.2000,61.2000,53.2440,6,S
355-902003-75-C,367.2000,367.2000,319.4640,6,S
151-018006-75-1,24.0500,24.0500,20.9235,12,S
151-018006-75-C,288.6000,288.6000,251.0820,12,S
320-043138-17-1,23.3000,23.3000,20.2710,6,4
320-043138-17-C,139.8000,128.6200,121.6260,6,4
181-027025-75-1,29.3000,29.3000,25.4910,12,4
181-027025-75-C,351.6000,323.4700,305.8920,12,4
498-087640-05-1,2.5500,2.5500,2.2185,60,S
498-087640-05-C,153.0000,153.0000,133.1100,60,S
225-032541-75-1,26.0500,26.0500,22.6635,6,S
225-032541-75-C,156.3000,156.3000,135.9810,6,S
181-026939-37-1,10.5500,10.5500,9.1785,24,S
181-026939-37-C,253.2000,253.2000,220.2840,24,S
490-083363-75-1,14.6500,14.6500,12.7455,12,S
490-083363-75-C,175.8000,175.8000,152.9460,12,S
