1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,0.0000,0,Inv Class
475-076480-05-C,96.0000,96.0000,82.0800,120,S
390-055067-10-1,10.9500,10.9500,9.3623,12,1
390-055067-10-C,131.4000,120.8900,112.3470,12,1
265-033642-05-1,1.3000,1.3000,1.1115,120,1
265-033642-05-C,156.0000,143.5200,133.3800,120,1
152-018605-17-1,70.0500,70.0500,59.8928,3,S
152-018605-17-C,210.1500,210.1500,179.6783,3,S
225-990645-20-1,8.9500,8.9500,7.6523,30,P
225-990645-20-C,268.5000,268.5000,229.5675,30,P
320-042702-10-1,15.3500,15.3500,13.1243,12,S
320-042702-10-C,184.2000,184.2000,157.4910,12,S
499-085091-75-1,71.0500,71.0500,60.7478,6,S
499-085091-75-C,426.3000,426.3000,364.4865,6,S
151-021597-10-1,8.0000,8.0000,6.8400,12,4
151-021597-10-C,96.0000,88.3200,82.0800,12,4
199-027538-75-1,26.3500,26.3500,22.5293,6,S
199-027538-75-C,158.1000,158.1000,135.1755,6,S
410-990649-37-1,16.9000,16.9000,14.4495,12,S
410-990649-37-C,202.8000,202.8000,173.3940,12,S
485-083626-75-1,10.1000,10.1000,8.6355,12,S
485-083626-75-C,121.2000,121.2000,103.6260,12,S
435-065939-75-1,41.6000,41.6000,35.5680,12,S
435-065939-75-C,499.2000,499.2000,426.8160,12,S
265-035784-75-1,13.1500,13.1500,11.2433,12,S
265-035784-75-C,157.8000,157.8000,134.9190,12,S
151-018095-75-1,20.5000,20.5000,17.5275,6,S
151-018095-75-C,123.0000,123.0000,105.1650,6,S
030-102220-35-1,2.0500,2.0500,1.7528,24,S
030-102220-35-C,49.2000,49.2000,42.0660,24,S
181-027066-75-1,18.1000,18.1000,15.4755,12,1
181-027066-75-C,217.2000,199.8200,185.7060,12,1
110-010777-10-1,32.3500,32.3500,27.6593,12,1
110-010777-10-C,388.2000,357.1400,331.9110,12,1
265-035353-10-1,27.1000,27.1000,23.1705,12,S
265-035353-10-C,325.2000,325.2000,278.0460,12,S
398-059432-35-1,4.0500,4.0500,3.4628,24,1
398-059432-35-C,97.2000,89.4200,83.1060,24,1
151-020368-17-1,40.4000,40.4000,34.5420,6,S
151-020368-17-C,242.4000,242.4000,207.2520,6,S
255-036694-75-1,30.0500,30.0500,25.6928,6,S
255-036694-75-C,180.3000,180.3000,154.1565,6,S
415-071991-05-1,1.2000,1.2000,1.0260,120,S
415-071991-05-C,144.0000,144.0000,123.1200,120,S
300-045058-17-1,14.3000,14.3000,12.2265,6,1
300-045058-17-C,85.8000,78.9400,73.3590,6,1
002-999468-75-1,12.0000,12.0000,10.2600,1,H
002-999468-75-C,12.0000,12.0000,10.2600,1,H
449-077330-75-1,22.0500,22.0500,18.8528,6,S
449-077330-75-C,132.3000,132.3000,113.1165,6,S
398-058836-75-1,8.6500,8.6500,7.3958,12,S
398-058836-75-C,103.8000,103.8000,88.7490,12,S
152-024814-05-1,1.6500,1.6500,1.4108,96,S
152-024814-05-C,158.4000,158.4000,135.4320,96,S
030-101661-05-1,10.0000,10.0000,8.5500,12,E
030-101661-05-C,120.0000,120.0000,102.6000,12,E
002-999455-75-1,12.0000,12.0000,10.2600,1,H
002-999455-75-C,12.0000,12.0000,10.2600,1,H
151-990568-75-1,129.6500,129.6500,110.8508,6,S
151-990568-75-C,777.9000,777.9000,665.1045,6,S
470-064187-75-1,23.7000,23.7000,20.2635,6,S
470-064187-75-C,142.2000,142.2000,121.5810,6,S
398-063902-75-1,7.4500,7.4500,6.3698,12,S
398-063902-75-C,89.4000,89.4000,76.4370,12,S
498-087407-01-1,2.7000,2.7000,2.3085,48,S
498-087407-01-C,129.6000,129.6000,110.8080,48,S
030-100894-35-1,2.1500,2.1500,1.8383,24,1
030-100894-35-C,51.6000,47.4700,44.1180,24,1
225-029067-75-1,19.2500,19.2500,16.4588,6,S
225-029067-75-C,115.5000,115.5000,98.7525,6,S
280-037336-75-1,11.0500,11.0500,9.4478,12,S
280-037336-75-C,132.6000,132.6000,113.3730,12,S
351-047780-05-1,3.5000,3.5000,2.9925,144,S
351-047780-05-C,504.0000,504.0000,430.9200,144,S
398-061196-35-1,2.4000,2.4000,2.0520,24,1
398-061196-35-C,57.6000,52.9900,49.2480,24,1
480-081177-10-1,6.5500,6.5500,5.6003,12,1
480-081177-10-C,78.6000,72.3100,67.2030,12,1
199-025166-75-1,139.0000,139.0000,118.8450,3,E
199-025166-75-C,417.0000,417.0000,356.5350,3,E
200-028666-75-1,32.2000,32.2000,27.5310,6,S
200-028666-75-C,193.2000,193.2000,165.1860,6,S
398-063666-75-1,5.1500,5.1500,4.4033,12,S
398-063666-75-C,61.8000,61.8000,52.8390,12,S
002-999198-75-1,12.0000,12.0000,10.2600,1,H
002-999198-75-C,12.0000,12.0000,10.2600,1,H
100-005031-05-1,3.1000,3.1000,2.6505,120,S
100-005031-05-C,372.0000,372.0000,318.0600,120,S
525-090341-75-1,150.1000,150.1000,128.3355,6,S
525-090341-75-C,900.6000,900.6000,770.0130,6,S
404-073417-75-1,24.2000,24.2000,20.6910,6,S
404-073417-75-C,145.2000,145.2000,124.1460,6,S
280-036970-10-1,15.6000,15.6000,13.3380,12,1
280-036970-10-C,187.2000,172.2200,160.0560,12,1
305-042164-37-1,9.4500,9.4500,8.0798,24,S
305-042164-37-C,226.8000,226.8000,193.9140,24,S
385-990385-37-1,21.8000,21.8000,18.6390,1,P
385-990385-37-C,21.8000,21.8000,18.6390,1,P
130-015978-75-1,150.2000,150.2000,128.4210,6,S
130-015978-75-C,901.2000,901.2000,770.5260,6,S
030-101716-35-1,1.7000,1.7000,1.4535,24,4
030-101716-35-C,40.8000,37.5400,34.8840,24,4
498-088540-75-1,29.5500,29.5500,25.2653,12,S
498-088540-75-C,354.6000,354.6000,303.1830,12,S
181-026745-75-1,22.2000,22.2000,18.9810,12,S
181-026745-75-C,266.4000,266.4000,227.7720,12,S
440-078637-10-1,10.1500,10.1500,8.6783,12,S
440-078637-10-C,121.8000,121.8000,104.1390,12,S
420-066082-70-1,35.0500,35.0500,29.9678,6,S
420-066082-70-C,210.3000,210.3000,179.8065,6,S
449-990458-37-1,16.4500,16.4500,14.0648,12,S
449-990458-37-C,197.4000,197.4000,168.7770,12,S
401-065416-75-1,28.2500,28.2500,24.1538,6,1
401-065416-75-C,169.5000,155.9400,144.9225,6,1
290-039900-75-1,15.0000,15.0000,12.8250,12,1
290-039900-75-C,180.0000,165.6000,153.9000,12,1
390-054906-75-1,10.1500,10.1500,8.6783,12,S
390-054906-75-C,121.8000,121.8000,104.1390,12,S
425-068603-75-1,14.7500,14.7500,12.6113,12,S
425-068603-75-C,177.0000,177.0000,151.3350,12,S
499-089278-75-1,19.9000,19.9000,17.0145,12,4
499-089278-75-C,238.8000,219.7000,204.1740,12,4
330-043785-75-1,49.9500,49.9500,42.7073,6,P
330-043785-75-C,299.7000,299.7000,256.2435,6,P
449-990589-37-1,24.1000,24.1000,20.6055,12,P
449-990589-37-C,289.2000,289.2000,247.2660,12,P
405-065755-75-1,45.1500,45.1500,38.6033,6,S
405-065755-75-C,270.9000,270.9000,231.6195,6,S
199-026689-37-1,31.7500,31.7500,27.1463,12,P
199-026689-37-C,381.0000,381.0000,325.7550,12,P
151-022219-10-1,40.0500,40.0500,34.2428,6,S
151-022219-10-C,240.3000,240.3000,205.4565,6,S
425-067903-05-1,2.3500,2.3500,2.0093,80,S
425-067903-05-C,188.0000,188.0000,160.7400,80,S
100-005633-75-1,68.0500,68.0500,58.1828,6,S
100-005633-75-C,408.3000,408.3000,349.0965,6,S
398-059430-35-1,3.0500,3.0500,2.6078,24,1
398-059430-35-C,73.2000,67.3400,62.5860,24,1
290-041161-75-1,18.1500,18.1500,15.5183,12,S
290-041161-75-C,217.8000,217.8000,186.2190,12,S
449-990740-75-1,35.9000,35.9000,30.6945,6,S
449-990740-75-C,215.4000,215.4000,184.1670,6,S
002-999103-75-1,12.0000,12.0000,10.2600,1,H
002-999103-75-C,12.0000,12.0000,10.2600,1,H
525-090216-75-1,70.9000,70.9000,60.6195,6,S
525-090216-75-C,425.4000,425.4000,363.7170,6,S
160-025894-75-1,34.6500,34.6500,29.6258,6,S
160-025894-75-C,207.9000,207.9000,177.7545,6,S
130-016275-70-1,60.9500,60.9500,52.1123,6,S
130-016275-70-C,365.7000,365.7000,312.6735,6,S
280-037146-75-1,24.0000,24.0000,20.5200,6,S
280-037146-75-C,144.0000,144.0000,123.1200,6,S
290-038577-75-1,14.7500,14.7500,12.6113,12,S
290-038577-75-C,177.0000,177.0000,151.3350,12,S
305-042086-75-1,55.7500,55.7500,47.6663,6,S
305-042086-75-C,334.5000,334.5000,285.9975,6,S
499-088441-75-1,40.2000,40.2000,34.3710,6,S
499-088441-75-C,241.2000,241.2000,206.2260,6,S
160-990150-75-1,55.0500,55.0500,47.0678,6,S
160-990150-75-C,330.3000,330.3000,282.4065,6,S
403-073397-75-1,22.7000,22.7000,19.4085,12,S
403-073397-75-C,272.4000,272.4000,232.9020,12,S
199-022460-75-1,16.6500,16.6500,14.2358,6,S
199-022460-75-C,99.9000,99.9000,85.4145,6,S
225-032656-75-1,25.0500,25.0500,21.4178,6,S
225-032656-75-C,150.3000,150.3000,128.5065,6,S
498-087096-75-1,13.5500,13.5500,11.5853,12,1
498-087096-75-C,162.6000,149.5900,139.0230,12,1
305-042779-75-1,102.1000,102.1000,87.2955,6,S
305-042779-75-C,612.6000,612.6000,523.7730,6,S
498-087759-75-1,354.0500,354.0500,302.7128,3,S
498-087759-75-C,1062.1500,1062.1500,908.1383,3,S
225-030552-75-1,29.1000,29.1000,24.8805,6,S
225-030552-75-C,174.6000,174.6000,149.2830,6,S
040-101306-75-1,27.4500,27.4500,23.4698,6,E
040-101306-75-C,164.7000,164.7000,140.8185,6,E
002-999101-75-1,12.0000,12.0000,10.2600,1,H
002-999101-75-C,12.0000,12.0000,10.2600,1,H
002-999472-75-1,12.0000,12.0000,10.2600,1,H
002-999472-75-C,12.0000,12.0000,10.2600,1,H
305-042530-75-1,30.2000,30.2000,25.8210,6,S
305-042530-75-C,181.2000,181.2000,154.9260,6,S
030-101156-20-1,36.0500,36.0500,30.8228,6,E
030-101156-20-C,216.3000,216.3000,184.9365,6,E
151-028296-75-1,47.8000,47.8000,40.8690,6,P
151-028296-75-C,286.8000,286.8000,245.2140,6,P
435-065973-75-1,32.7000,32.7000,27.9585,6,S
435-065973-75-C,196.2000,196.2000,167.7510,6,S
280-036122-75-1,17.4000,17.4000,14.8770,12,S
280-036122-75-C,208.8000,208.8000,178.5240,12,S
490-083147-10-1,9.1500,9.1500,7.8233,12,S
490-083147-10-C,109.8000,109.8000,93.8790,12,S
490-069668-17-1,25.1000,25.1000,21.4605,6,S
490-069668-17-C,150.6000,150.6000,128.7630,6,S
415-066620-75-1,22.2500,22.2500,19.0238,6,S
415-066620-75-C,133.5000,133.5000,114.1425,6,S
290-039706-05-1,1.2000,1.2000,1.0260,60,S
290-039706-05-C,72.0000,72.0000,61.5600,60,S
151-022288-70-1,130.4000,130.4000,111.4920,6,S
151-022288-70-C,782.4000,782.4000,668.9520,6,S
280-035317-10-1,6.4500,6.4500,5.5148,12,S
280-035317-10-C,77.4000,77.4000,66.1770,12,S
404-074142-75-1,15.5500,15.5500,13.2953,12,1
404-074142-75-C,186.6000,171.6700,159.5430,12,1
181-027096-75-1,124.9500,124.9500,106.8323,3,S
181-027096-75-C,374.8500,374.8500,320.4968,3,S
401-064952-05-1,2.8500,2.8500,2.4368,30,1
401-064952-05-C,85.5000,78.6600,73.1025,30,1
402-077167-75-1,20.5500,20.5500,17.5703,6,S
402-077167-75-C,123.3000,123.3000,105.4215,6,S
305-042570-75-1,23.0000,23.0000,19.6650,12,S
305-042570-75-C,276.0000,276.0000,235.9800,12,S
151-021806-75-1,14.1000,14.1000,12.0555,12,S
151-021806-75-C,169.2000,169.2000,144.6660,12,S
151-018015-37-1,55.8500,55.8500,47.7518,2,S
151-018015-37-C,111.7000,111.7000,95.5035,2,S
530-093566-15-1,11.3000,11.3000,9.6615,6,1
530-093566-15-C,67.8000,62.3800,57.9690,6,1
490-084398-05-1,0.7500,0.7500,0.6413,120,1
490-084398-05-C,90.0000,82.8000,76.9500,120,1
425-068609-17-1,31.5000,31.5000,26.9325,6,4
425-068609-17-C,189.0000,173.8800,161.5950,6,4
265-035543-75-1,23.8500,23.8500,20.3918,12,S
265-035543-75-C,286.2000,286.2000,244.7010,12,S
265-034629-75-1,10.5000,10.5000,8.9775,12,S
265-034629-75-C,126.0000,126.0000,107.7300,12,S
030-990051-75-1,29.0500,29.0500,24.8378,6,P
030-990051-75-C,174.3000,174.3000,149.0265,6,P
151-017662-75-1,40.1000,40.1000,34.2855,6,1
151-017662-75-C,240.6000,221.3500,205.7130,6,1
325-046992-75-1,24.0500,24.0500,20.5628,6,S
325-046992-75-C,144.3000,144.3000,123.3765,6,S
199-028064-75-1,28.1500,28.1500,24.0683,6,S
199-028064-75-C,168.9000,168.9000,144.4095,6,S
111-012463-20-1,3.3500,3.3500,2.8643,48,S
111-012463-20-C,160.8000,160.8000,137.4840,48,S
120-015622-20-1,7.8000,7.8000,6.6690,24,1
120-015622-20-C,187.2000,172.2200,160.0560,24,1
151-022208-10-1,48.0500,48.0500,41.0828,6,P
151-022208-10-C,288.3000,288.3000,246.4965,6,P
449-065942-37-1,13.2500,13.2500,11.3288,12,S
449-065942-37-C,159.0000,159.0000,135.9450,12,S
449-065467-75-1,30.4500,30.4500,26.0348,6,1
449-065467-75-C,182.7000,168.0800,156.2085,6,1
002-999080-75-1,12.0000,12.0000,10.2600,1,H
002-999080-75-C,12.0000,12.0000,10.2600,1,H
290-040531-75-1,7.9500,7.9500,6.7973,12,S
290-040531-75-C,95.4000,95.4000,81.5670,12,S
499-089388-17-1,27.7500,27.7500,23.7263,6,1
499-089388-17-C,166.5000,153.1800,142.3575,6,1
499-089620-75-1,37.2500,37.2500,31.8488,6,S
499-089620-75-C,223.5000,223.5000,191.0925,6,S
002-991014-75-1,12.0000,12.0000,10.2600,1,H
002-991014-75-C,12.0000,12.0000,10.2600,1,H
305-042646-75-1,14.8000,14.8000,12.6540,12,S
305-042646-75-C,177.6000,177.6000,151.8480,12,S
170-026885-75-1,45.0500,45.0500,38.5178,6,P
170-026885-75-C,270.3000,270.3000,231.1065,6,P
290-041064-75-1,20.2500,20.2500,17.3138,12,S
290-041064-75-C,243.0000,243.0000,207.7650,12,S
120-015735-75-1,36.1000,36.1000,30.8655,6,S
120-015735-75-C,216.6000,216.6000,185.1930,6,S
265-035676-75-1,12.2000,12.2000,10.4310,12,S
265-035676-75-C,146.4000,146.4000,125.1720,12,S
100-004338-75-1,351.2000,351.2000,300.2760,6,S
100-004338-75-C,2107.2000,2107.2000,1801.6560,6,S
401-086882-37-1,7.0000,7.0000,5.9850,24,S
401-086882-37-C,168.0000,168.0000,143.6400,24,S
475-072625-10-1,10.1500,10.1500,8.6783,12,S
475-072625-10-C,121.8000,121.8000,104.1390,12,S
355-902003-75-1,61.2000,61.2000,52.3260,6,S
355-902003-75-C,367.2000,367.2000,313.9560,6,S
151-018006-75-1,24.0500,24.0500,20.5628,12,S
151-018006-75-C,288.6000,288.6000,246.7530,12,S
320-043138-17-1,26.3000,26.3000,22.4865,6,1
320-043138-17-C,157.8000,145.1800,134.9190,6,1
181-027025-75-1,32.3000,32.3000,27.6165,12,1
181-027025-75-C,387.6000,356.5900,331.3980,12,1
498-087640-05-1,2.5500,2.5500,2.1803,60,S
498-087640-05-C,153.0000,153.0000,130.8150,60,S
225-032541-75-1,26.0500,26.0500,22.2728,6,S
225-032541-75-C,156.3000,156.3000,133.6365,6,S
181-026939-37-1,10.5500,10.5500,9.0203,24,S
181-026939-37-C,253.2000,253.2000,216.4860,24,S
490-083363-75-1,14.6500,14.6500,12.5258,12,S
490-083363-75-C,175.8000,175.8000,150.3090,12,S
401-076426-75-1,30.0500,30.0500,25.6928,6,S
401-076426-75-C,180.3000,180.3000,154.1565,6,S
449-076687-75-1,27.9000,27.9000,23.8545,6,S
449-076687-75-C,167.4000,167.4000,143.1270,6,S
110-010823-37-1,25.5000,25.5000,21.8025,12,S
110-010823-37-C,306.0000,306.0000,261.6300,12,S
305-042566-75-1,21.9500,21.9500,18.7673,12,1
305-042566-75-C,263.4000,242.3300,225.2070,12,1
540-092940-75-1,111.4000,111.4000,95.2470,6,S
540-092940-75-C,668.4000,668.4000,571.4820,6,S
151-990170-75-1,130.0500,130.0500,111.1928,12,P
151-990170-75-C,1560.6000,1560.6000,1334.3130,12,P
151-016517-10-1,13.1000,13.1000,11.2005,12,1
151-016517-10-C,157.2000,144.6200,134.4060,12,1
111-013104-17-1,30.0000,30.0000,25.6500,6,S
111-013104-17-C,180.0000,180.0000,153.9000,6,S
398-059627-35-1,2.8500,2.8500,2.4368,24,S
398-059627-35-C,68.4000,68.4000,58.4820,24,S
290-039382-37-1,5.1000,5.1000,4.3605,24,S
290-039382-37-C,122.4000,122.4000,104.6520,24,S
390-055736-75-1,12.4000,12.4000,10.6020,12,S
390-055736-75-C,148.8000,148.8000,127.2240,12,S
199-027774-75-1,15.1500,15.1500,12.9533,12,S
199-027774-75-C,181.8000,181.8000,155.4390,12,S
030-100861-05-1,14.2000,14.2000,12.1410,6,S
030-100861-05-C,85.2000,85.2000,72.8460,6,S
401-086753-75-1,23.0500,23.0500,19.7078,6,S
401-086753-75-C,138.3000,138.3000,118.2465,6,S
170-026826-75-1,21.0000,21.0000,17.9550,12,4
170-026826-75-C,252.0000,231.8400,215.4600,12,4
499-089786-75-1,16.1000,16.1000,13.7655,12,S
499-089786-75-C,193.2000,193.2000,165.1860,12,S
499-088691-75-1,43.5500,43.5500,37.2353,6,S
499-088691-75-C,261.3000,261.3000,223.4115,6,S
320-043413-05-1,0.7500,0.7500,0.6413,120,S
320-043413-05-C,90.0000,90.0000,76.9500,120,S
455-085896-75-1,5.8500,5.8500,5.0018,12,S
455-085896-75-C,70.2000,70.2000,60.0210,12,S
130-015995-75-1,32.8000,32.8000,28.0440,12,S
130-015995-75-C,393.6000,393.6000,336.5280,12,S
111-013631-05-1,1.0000,1.0000,0.8550,120,S
111-013631-05-C,120.0000,120.0000,102.6000,120,S
181-990197-75-1,37.1500,37.1500,31.7633,6,S
181-990197-75-C,222.9000,222.9000,190.5795,6,S
111-014267-10-1,8.6500,8.6500,7.3958,12,1
111-014267-10-C,103.8000,95.5000,88.7490,12,1
151-021970-75-1,35.1500,35.1500,30.0533,6,S
151-021970-75-C,210.9000,210.9000,180.3195,6,S
130-016206-75-1,96.4500,96.4500,82.4648,6,E
130-016206-75-C,578.7000,578.7000,494.7885,6,E
401-086685-75-1,19.2500,19.2500,16.4588,12,S
401-086685-75-C,231.0000,231.0000,197.5050,12,S
160-023263-20-1,2.8000,2.8000,2.3940,48,S
160-023263-20-C,134.4000,134.4000,114.9120,48,S
181-027048-75-1,32.8000,32.8000,28.0440,6,4
181-027048-75-C,196.8000,181.0600,168.2640,6,4
130-016012-75-1,61.2000,61.2000,52.3260,6,S
130-016012-75-C,367.2000,367.2000,313.9560,6,S
199-028185-75-1,22.5500,22.5500,19.2803,6,S
199-028185-75-C,135.3000,135.3000,115.6815,6,S
420-074486-75-1,14.7000,14.7000,12.5685,12,S
420-074486-75-C,176.4000,176.4000,150.8220,12,S
290-039624-75-1,20.5500,20.5500,17.5703,6,1
290-039624-75-C,123.3000,113.4400,105.4215,6,1
403-075221-75-1,19.9000,19.9000,17.0145,6,S
403-075221-75-C,119.4000,119.4000,102.0870,6,S
255-034752-05-1,1.9000,1.9000,1.6245,96,S
255-034752-05-C,182.4000,182.4000,155.9520,96,S
151-990194-75-1,340.2500,340.2500,290.9138,6,S
151-990194-75-C,2041.5000,2041.5000,1745.4825,6,S
280-036189-75-1,32.0000,32.0000,27.3600,6,S
280-036189-75-C,192.0000,192.0000,164.1600,6,S
430-067524-37-1,14.0500,14.0500,12.0128,24,1
430-067524-37-C,337.2000,310.2200,288.3060,24,1
199-027822-75-1,19.1500,19.1500,16.3733,6,S
199-027822-75-C,114.9000,114.9000,98.2395,6,S
151-021472-01-1,2.2000,2.2000,1.8810,48,S
151-021472-01-C,105.6000,105.6000,90.2880,48,S
398-058252-35-1,2.4000,2.4000,2.0520,24,4
398-058252-35-C,57.6000,52.9900,49.2480,24,4
100-005434-75-1,87.0000,87.0000,74.3850,6,S
100-005434-75-C,522.0000,522.0000,446.3100,6,S
100-004546-75-1,42.1000,42.1000,35.9955,6,S
100-004546-75-C,252.6000,252.6000,215.9730,6,S
199-086873-75-1,17.1000,17.1000,14.6205,12,S
199-086873-75-C,205.2000,205.2000,175.4460,12,S
170-026656-75-1,22.1500,22.1500,18.9383,12,1
170-026656-75-C,265.8000,244.5400,227.2590,12,1
101-005316-75-1,68.0500,68.0500,58.1828,6,S
101-005316-75-C,408.3000,408.3000,349.0965,6,S
101-005318-75-1,45.2500,45.2500,38.6888,6,1
101-005318-75-C,271.5000,249.7800,232.1325,6,1
225-990254-75-1,26.8500,26.8500,22.9568,6,S
225-990254-75-C,161.1000,161.1000,137.7405,6,S
200-028467-75-1,37.6000,37.6000,32.1480,6,E
200-028467-75-C,225.6000,225.6000,192.8880,6,E
111-013384-37-1,4.0500,4.0500,3.4628,24,S
111-013384-37-C,97.2000,97.2000,83.1060,24,S
210-028800-75-1,23.6500,23.6500,20.2208,6,S
210-028800-75-C,141.9000,141.9000,121.3245,6,S
401-087018-75-1,18.0500,18.0500,15.4328,6,1
401-087018-75-C,108.3000,99.6400,92.5965,6,1
200-028497-10-1,43.1000,43.1000,36.8505,6,S
200-028497-10-C,258.6000,258.6000,221.1030,6,S
398-058886-17-1,14.3000,14.3000,12.2265,6,4
398-058886-17-C,85.8000,78.9400,73.3590,6,4
120-015832-17-1,54.2500,54.2500,46.3838,6,S
120-015832-17-C,325.5000,325.5000,278.3025,6,S
020-101910-75-1,42.9000,42.9000,36.6795,6,E
020-101910-75-C,257.4000,257.4000,220.0770,6,E
480-081161-05-1,0.7500,0.7500,0.6413,120,1
480-081161-05-C,90.0000,82.8000,76.9500,120,1
280-037997-10-1,17.0000,17.0000,14.5350,12,1
280-037997-10-C,204.0000,187.6800,174.4200,12,1
499-089203-20-1,6.8500,6.8500,5.8568,24,S
499-089203-20-C,164.4000,164.4000,140.5620,24,S
398-058911-20-1,2.6000,2.6000,2.2230,24,S
398-058911-20-C,62.4000,62.4000,53.3520,24,S
305-042068-75-1,14.4000,14.4000,12.3120,12,S
305-042068-75-C,172.8000,172.8000,147.7440,12,S
345-045995-75-1,11.1000,11.1000,9.4905,12,S
345-045995-75-C,133.2000,133.2000,113.8860,12,S
555-094616-15-1,13.2500,13.2500,11.3288,6,S
555-094616-15-C,79.5000,79.5000,67.9725,6,S
255-033420-75-1,26.0000,26.0000,22.2300,6,4
255-033420-75-C,156.0000,143.5200,133.3800,6,4
498-088374-75-1,65.1000,65.1000,55.6605,6,S
498-088374-75-C,390.6000,390.6000,333.9630,6,S
449-064000-75-1,43.2500,43.2500,36.9788,12,S
449-064000-75-C,519.0000,519.0000,443.7450,12,S
151-021483-75-1,9.0500,9.0500,7.7378,12,S
151-021483-75-C,108.6000,108.6000,92.8530,12,S
449-064249-75-1,30.9000,30.9000,26.4195,6,S
449-064249-75-C,185.4000,185.4000,158.5170,6,S
525-090402-75-1,28.4500,28.4500,24.3248,6,S
525-090402-75-C,170.7000,170.7000,145.9485,6,S
160-025990-75-1,28.7000,28.7000,24.5385,6,1
160-025990-75-C,172.2000,158.4200,147.2310,6,1
525-090126-75-1,49.1000,49.1000,41.9805,6,S
525-090126-75-C,294.6000,294.6000,251.8830,6,S
449-076860-75-1,17.1000,17.1000,14.6205,12,S
449-076860-75-C,205.2000,205.2000,175.4460,12,S
499-089200-75-1,63.8000,63.8000,54.5490,6,1
499-089200-75-C,382.8000,352.1800,327.2940,6,1
398-059314-35-1,2.5000,2.5000,2.1375,24,S
398-059314-35-C,60.0000,60.0000,51.3000,24,S
225-030868-17-1,15.3500,15.3500,13.1243,6,1
225-030868-17-C,92.1000,84.7300,78.7455,6,1
151-018376-75-1,50.0000,50.0000,42.7500,6,1
151-018376-75-C,300.0000,276.0000,256.5000,6,1
425-068844-37-1,8.5000,8.5000,7.2675,24,S
425-068844-37-C,204.0000,204.0000,174.4200,24,S
499-088361-75-1,125.0500,125.0500,106.9178,6,S
499-088361-75-C,750.3000,750.3000,641.5065,6,S
010-101618-35-1,2.5000,2.5000,2.1375,24,S
010-101618-35-C,60.0000,60.0000,51.3000,24,S
320-042717-10-1,17.6000,17.6000,15.0480,12,4
320-042717-10-C,211.2000,194.3000,180.5760,12,4
403-064762-37-1,16.1000,16.1000,13.7655,12,S
403-064762-37-C,193.2000,193.2000,165.1860,12,S
101-005195-75-1,30.7000,30.7000,26.2485,12,S
101-005195-75-C,368.4000,368.4000,314.9820,12,S
255-035901-75-1,12.6000,12.6000,10.7730,12,S
255-035901-75-C,151.2000,151.2000,129.2760,12,S
181-026129-75-1,30.2500,30.2500,25.8638,6,S
181-026129-75-C,181.5000,181.5000,155.1825,6,S
199-086872-17-1,33.2000,33.2000,28.3860,6,S
199-086872-17-C,199.2000,199.2000,170.3160,6,S
130-016297-75-1,80.4500,80.4500,68.7848,6,E
130-016297-75-C,482.7000,482.7000,412.7085,6,E
449-073427-37-1,5.4500,5.4500,4.6598,20,S
449-073427-37-C,109.0000,109.0000,93.1950,20,S
280-037832-75-1,26.3000,26.3000,22.4865,12,S
280-037832-75-C,315.6000,315.6000,269.8380,12,S
181-027145-75-1,125.0000,125.0000,106.8750,6,S
181-027145-75-C,750.0000,750.0000,641.2500,6,S
401-073702-75-1,13.9500,13.9500,11.9273,12,4
401-073702-75-C,167.4000,154.0100,143.1270,12,4
100-006303-75-1,132.0500,132.0500,112.9028,6,S
100-006303-75-C,792.3000,792.3000,677.4165,6,S
525-090224-75-1,39.1500,39.1500,33.4733,6,S
525-090224-75-C,234.9000,234.9000,200.8395,6,S
255-034516-17-1,20.9000,20.9000,17.8695,6,1
255-034516-17-C,125.4000,115.3700,107.2170,6,1
355-051696-75-1,13.3500,13.3500,11.4143,12,S
355-051696-75-C,160.2000,160.2000,136.9710,12,S
425-068009-75-1,28.3500,28.3500,24.2393,12,S
425-068009-75-C,340.2000,340.2000,290.8710,12,S
151-017126-75-1,9.5000,9.5000,8.1225,12,S
151-017126-75-C,114.0000,114.0000,97.4700,12,S
255-034911-05-1,2.0500,2.0500,1.7528,48,S
255-034911-05-C,98.4000,98.4000,84.1320,48,S
401-086743-75-1,23.0500,23.0500,19.7078,6,S
401-086743-75-C,138.3000,138.3000,118.2465,6,S
449-076067-05-1,3.0500,3.0500,2.6078,48,S
449-076067-05-C,146.4000,146.4000,125.1720,48,S
305-043775-75-1,45.2000,45.2000,38.6460,6,S
305-043775-75-C,271.2000,271.2000,231.8760,6,S
100-006180-75-1,97.7500,97.7500,83.5763,6,S
100-006180-75-C,586.5000,586.5000,501.4575,6,S
100-005105-75-1,76.0500,76.0500,65.0228,6,S
100-005105-75-C,456.3000,456.3000,390.1365,6,S
403-064716-75-1,31.2500,31.2500,26.7188,12,S
403-064716-75-C,375.0000,375.0000,320.6250,12,S
181-025943-75-1,55.0500,55.0500,47.0678,6,S
181-025943-75-C,330.3000,330.3000,282.4065,6,S
401-067266-75-1,11.8000,11.8000,10.0890,12,4
401-067266-75-C,141.6000,130.2700,121.0680,12,4
280-037570-75-1,25.0500,25.0500,21.4178,12,1
280-037570-75-C,300.6000,276.5500,257.0130,12,1
002-999305-75-1,12.0000,12.0000,10.2600,1,H
002-999305-75-C,12.0000,12.0000,10.2600,1,H
