1BB4702B-195A-49B6-BA60-48CAF93F7DCD
Item Code-1,Price,Price,Price,0,Inv Class
403-064716-75-1,31.2500,31.2500,31.2500,12,S
403-064716-75-C,375.0000,375.0000,345.0000,12,S
181-025943-75-1,55.0500,55.0500,55.0500,6,S
181-025943-75-C,330.5000,330.5000,303.8760,6,S
401-067266-75-1,11.8000,11.8000,11.8000,12,4
401-067266-75-C,141.7500,130.5000,130.2720,12,4
280-037570-75-1,25.0500,25.0500,25.0500,12,1
280-037570-75-C,300.7500,276.7500,276.5520,12,1
002-999305-75-1,12.0000,12.0000,12.0000,1,H
002-999305-75-C,12.0000,12.0000,11.0400,1,H
280-990509-75-1,25.4500,25.4500,25.4500,12,S
280-990509-75-C,305.5000,305.5000,280.9680,12,S
499-089784-37-1,7.8500,7.8500,7.8500,24,S
499-089784-37-C,188.5000,188.5000,173.3280,24,S
225-030247-10-1,10.1000,10.1000,10.1000,12,4
225-030247-10-C,121.2500,111.5000,111.5040,12,4
199-990668-75-1,39.3000,39.3000,39.3000,12,P
199-990668-75-C,471.7500,471.7500,433.8720,12,P
002-999437-75-1,12.0000,12.0000,12.0000,1,H
002-999437-75-C,12.0000,12.0000,11.0400,1,H
290-039445-75-1,16.1000,16.1000,16.1000,12,S
290-039445-75-C,193.2500,193.2500,177.7440,12,S
490-069650-75-1,15.4500,15.4500,15.4500,12,S
490-069650-75-C,185.5000,185.5000,170.5680,12,S
100-004395-75-1,5000.0500,5000.0500,5000.0500,3,S
100-004395-75-C,15000.2500,15000.2500,13800.1380,3,S
450-073533-75-1,20.9000,20.9000,20.9000,12,S
450-073533-75-C,251.0000,251.0000,230.7360,12,S
499-088739-75-1,482.3000,482.3000,482.3000,3,S
499-088739-75-C,1447.0000,1447.0000,1331.1480,3,S
101-004616-75-1,75.5000,75.5000,75.5000,6,S
101-004616-75-C,453.0000,453.0000,416.7600,6,S
525-090118-75-1,13.7000,13.7000,13.7000,12,S
525-090118-75-C,164.5000,164.5000,151.2480,12,S
498-087192-75-1,106.1500,106.1500,106.1500,6,S
498-087192-75-C,637.0000,637.0000,585.9480,6,S
398-063419-35-1,4.4500,4.4500,4.4500,24,S
398-063419-35-C,107.0000,107.0000,98.2560,24,S
111-014193-37-1,13.3500,13.3500,13.3500,24,1
111-014193-37-C,320.5000,295.0000,294.7680,24,1
101-004626-75-1,38.2000,38.2000,38.2000,12,S
101-004626-75-C,458.5000,458.5000,421.7280,12,S
320-042353-75-1,43.6500,43.6500,43.6500,6,S
320-042353-75-C,262.0000,262.0000,240.9480,6,S
150-016396-75-1,22.3000,22.3000,22.3000,12,4
150-016396-75-C,267.7500,246.2500,246.1920,12,4
120-015945-17-1,59.0000,59.0000,59.0000,6,1
120-015945-17-C,354.0000,325.7500,325.6800,6,1
151-016567-75-1,198.2000,198.2000,198.2000,3,S
151-016567-75-C,594.7500,594.7500,547.0320,3,S
280-990631-75-1,16.6500,16.6500,16.6500,12,S
280-990631-75-C,200.0000,200.0000,183.8160,12,S
170-026906-75-1,45.0500,45.0500,45.0500,6,1
170-026906-75-C,270.5000,248.7500,248.6760,6,1
280-037937-10-1,6.7000,6.7000,6.7000,12,1
280-037937-10-C,80.5000,74.0000,73.9680,12,1
040-101163-75-1,26.1000,26.1000,26.1000,6,E
040-101163-75-C,156.7500,156.7500,144.0720,6,E
498-087643-75-1,23.4500,23.4500,23.4500,12,1
498-087643-75-C,281.5000,259.0000,258.8880,12,1
255-033520-10-1,33.1500,33.1500,33.1500,6,S
255-033520-10-C,199.0000,199.0000,182.9880,6,S
396-061620-35-1,2.0500,2.0500,2.0500,24,S
396-061620-35-C,49.2500,49.2500,45.2640,24,S
199-022458-75-1,16.6500,16.6500,16.6500,6,S
199-022458-75-C,100.0000,100.0000,91.9080,6,S
410-990467-75-1,25.4500,25.4500,25.4500,12,S
410-990467-75-C,305.5000,305.5000,280.9680,12,S
430-067540-75-1,23.0500,23.0500,23.0500,12,S
430-067540-75-C,276.7500,276.7500,254.4720,12,S
320-043406-75-1,8.1500,8.1500,8.1500,12,S
320-043406-75-C,98.0000,98.0000,89.9760,12,S
525-090804-75-1,19.4000,19.4000,19.4000,12,S
525-090804-75-C,233.0000,233.0000,214.1760,12,S
040-101832-75-1,18.0500,18.0500,18.0500,6,E
040-101832-75-C,108.5000,108.5000,99.6360,6,E
150-016373-75-1,95.8500,95.8500,95.8500,3,P
150-016373-75-C,287.7500,287.7500,264.5460,3,P
405-077417-75-1,61.2500,61.2500,61.2500,6,S
405-077417-75-C,367.5000,367.5000,338.1000,6,S
398-059038-17-1,20.0000,20.0000,20.0000,6,S
398-059038-17-C,120.0000,120.0000,110.4000,6,S
485-084230-05-1,0.7500,0.7500,0.7500,120,S
485-084230-05-C,90.0000,90.0000,82.8000,120,S
398-056841-75-1,8.1500,8.1500,8.1500,12,S
398-056841-75-C,98.0000,98.0000,89.9760,12,S
151-017020-75-1,30.0000,30.0000,30.0000,6,S
151-017020-75-C,180.0000,180.0000,165.6000,6,S
265-034026-75-1,18.9500,18.9500,18.9500,12,S
265-034026-75-C,227.5000,227.5000,209.2080,12,S
401-086937-75-1,45.0000,45.0000,45.0000,6,S
401-086937-75-C,270.0000,270.0000,248.4000,6,S
499-085053-75-1,60.8000,60.8000,60.8000,6,P
499-085053-75-C,365.0000,365.0000,335.6160,6,P
410-065256-75-1,23.7500,23.7500,23.7500,12,1
410-065256-75-C,285.0000,262.2500,262.2000,12,1
351-048176-75-1,59.7000,59.7000,59.7000,6,S
351-048176-75-C,358.2500,358.2500,329.5440,6,S
280-037200-75-1,21.1000,21.1000,21.1000,6,S
280-037200-75-C,126.7500,126.7500,116.4720,6,S
480-080681-05-1,1.0000,1.0000,1.0000,120,S
480-080681-05-C,120.0000,120.0000,110.4000,120,S
404-064529-75-1,32.5000,32.5000,32.5000,6,4
404-064529-75-C,195.0000,179.5000,179.4000,6,4
396-059645-75-1,30.0500,30.0500,30.0500,6,S
396-059645-75-C,180.5000,180.5000,165.8760,6,S
151-021242-75-1,37.9500,37.9500,37.9500,6,S
151-021242-75-C,227.7500,227.7500,209.4840,6,S
030-100486-37-1,55.0500,55.0500,55.0500,4,S
030-100486-37-C,220.2500,220.2500,202.5840,4,S
290-040518-75-1,6.9000,6.9000,6.9000,12,S
290-040518-75-C,83.0000,83.0000,76.1760,12,S
485-084228-05-1,0.7500,0.7500,0.7500,120,1
485-084228-05-C,90.0000,83.0000,82.8000,120,1
335-044411-10-1,13.1000,13.1000,13.1000,12,S
335-044411-10-C,157.2500,157.2500,144.6240,12,S
225-032009-75-1,28.4000,28.4000,28.4000,6,S
225-032009-75-C,170.5000,170.5000,156.7680,6,S
151-018205-75-1,41.6500,41.6500,41.6500,6,P
151-018205-75-C,250.0000,250.0000,229.9080,6,P
225-032328-17-1,12.7500,12.7500,12.7500,6,1
225-032328-17-C,76.5000,70.5000,70.3800,6,1
111-012880-37-1,5.8000,5.8000,5.8000,24,1
111-012880-37-C,139.2500,128.2500,128.0640,24,1
265-034032-17-1,42.5000,42.5000,42.5000,6,1
265-034032-17-C,255.0000,234.7500,234.6000,6,1
100-005555-75-1,68.0000,68.0000,68.0000,12,1
100-005555-75-C,816.0000,750.7500,750.7200,12,1
425-068222-75-1,29.5500,29.5500,29.5500,12,S
425-068222-75-C,354.7500,354.7500,326.2320,12,S
485-084166-75-1,12.1000,12.1000,12.1000,12,S
485-084166-75-C,145.2500,145.2500,133.5840,12,S
100-006316-75-1,56.9000,56.9000,56.9000,6,S
100-006316-75-C,341.5000,341.5000,314.0880,6,S
485-083338-17-1,13.1000,13.1000,13.1000,6,S
485-083338-17-C,78.7500,78.7500,72.3120,6,S
199-026150-75-1,29.7500,29.7500,29.7500,12,S
199-026150-75-C,357.0000,357.0000,328.4400,12,S
365-049816-75-1,30.4000,30.4000,30.4000,6,4
365-049816-75-C,182.5000,168.0000,167.8080,6,4
325-044047-10-1,7.8000,7.8000,7.8000,12,S
325-044047-10-C,93.7500,93.7500,86.1120,12,S
015-101767-75-1,31.9500,31.9500,31.9500,6,E
015-101767-75-C,191.7500,191.7500,176.3640,6,E
403-035183-75-1,13.4500,13.4500,13.4500,12,S
403-035183-75-C,161.5000,161.5000,148.4880,12,S
401-067064-75-1,15.6500,15.6500,15.6500,12,S
401-067064-75-C,188.0000,188.0000,172.7760,12,S
181-026931-75-1,43.0000,43.0000,43.0000,6,S
181-026931-75-C,258.0000,258.0000,237.3600,6,S
449-066800-75-1,20.4000,20.4000,20.4000,6,S
449-066800-75-C,122.5000,122.5000,112.6080,6,S
403-075176-17-1,13.2500,13.2500,13.2500,6,1
403-075176-17-C,79.5000,73.2500,73.1400,6,1
415-990113-75-1,30.9500,30.9500,30.9500,6,S
415-990113-75-C,185.7500,185.7500,170.8440,6,S
425-067904-05-1,2.3500,2.3500,2.3500,80,S
425-067904-05-C,188.0000,188.0000,172.9600,80,S
449-064147-75-1,22.3000,22.3000,22.3000,6,4
449-064147-75-C,134.0000,123.2500,123.0960,6,4
170-026902-05-1,4.6500,4.6500,4.6500,60,S
170-026902-05-C,279.0000,279.0000,256.6800,60,S
100-006317-75-1,118.6000,118.6000,118.6000,6,S
100-006317-75-C,711.7500,711.7500,654.6720,6,S
398-058351-35-1,3.8500,3.8500,3.8500,24,S
398-058351-35-C,92.5000,92.5000,85.0080,24,S
199-027715-75-1,49.6500,49.6500,49.6500,6,S
199-027715-75-C,298.0000,298.0000,274.0680,6,S
280-035336-75-1,9.1000,9.1000,9.1000,12,S
280-035336-75-C,109.2500,109.2500,100.4640,12,S
449-064815-10-1,37.6000,37.6000,37.6000,6,S
449-064815-10-C,225.7500,225.7500,207.5520,6,S
120-015776-75-1,25.1500,25.1500,25.1500,12,1
120-015776-75-C,302.0000,277.7500,277.6560,12,1
225-031471-05-1,0.8000,0.8000,0.8000,120,S
225-031471-05-C,96.0000,96.0000,88.3200,120,S
151-020370-75-1,39.3500,39.3500,39.3500,6,P
151-020370-75-C,236.2500,236.2500,217.2120,6,P
100-005433-75-1,75.0500,75.0500,75.0500,6,S
100-005433-75-C,450.5000,450.5000,414.2760,6,S
151-021678-75-1,42.3000,42.3000,42.3000,6,S
151-021678-75-C,254.0000,254.0000,233.4960,6,S
280-040206-75-1,22.4000,22.4000,22.4000,6,S
280-040206-75-C,134.5000,134.5000,123.6480,6,S
265-034869-17-1,37.2000,37.2000,37.2000,6,S
265-034869-17-C,223.2500,223.2500,205.3440,6,S
225-030703-10-1,27.7000,27.7000,27.7000,12,S
225-030703-10-C,332.5000,332.5000,305.8080,12,S
449-064525-75-1,31.6000,31.6000,31.6000,6,S
449-064525-75-C,189.7500,189.7500,174.4320,6,S
498-087485-75-1,51.9500,51.9500,51.9500,6,1
498-087485-75-C,311.7500,287.0000,286.7640,6,1
002-999412-75-1,12.0000,12.0000,12.0000,1,H
002-999412-75-C,12.0000,12.0000,11.0400,1,H
290-990291-75-1,25.0500,25.0500,25.0500,6,S
290-990291-75-C,150.5000,150.5000,138.2760,6,S
151-017948-75-1,25.0500,25.0500,25.0500,6,S
151-017948-75-C,150.5000,150.5000,138.2760,6,S
002-999225-75-1,12.0000,12.0000,12.0000,1,H
002-999225-75-C,12.0000,12.0000,11.0400,1,H
280-036451-75-1,20.0000,20.0000,20.0000,6,S
280-036451-75-C,120.0000,120.0000,110.4000,6,S
485-082624-37-1,5.2500,5.2500,5.2500,24,S
485-082624-37-C,126.0000,126.0000,115.9200,24,S
449-073919-72-1,22.2000,22.2000,22.2000,6,S
449-073919-72-C,133.2500,133.2500,122.5440,6,S
345-043457-75-1,19.5000,19.5000,19.5000,12,S
345-043457-75-C,234.0000,234.0000,215.2800,12,S
151-016687-75-1,95.1000,95.1000,95.1000,6,S
151-016687-75-C,570.7500,570.7500,524.9520,6,S
151-016516-75-1,12.1000,12.1000,12.1000,12,S
151-016516-75-C,145.2500,145.2500,133.5840,12,S
375-052687-10-1,10.5000,10.5000,10.5000,12,1
375-052687-10-C,126.0000,116.0000,115.9200,12,1
396-077174-35-1,5.0500,5.0500,5.0500,24,S
396-077174-35-C,121.2500,121.2500,111.5040,24,S
160-025397-10-1,8.7000,8.7000,8.7000,12,S
160-025397-10-C,104.5000,104.5000,96.0480,12,S
111-013648-10-1,11.7000,11.7000,11.7000,12,1
111-013648-10-C,140.5000,129.2500,129.1680,12,1
401-027370-75-1,22.2000,22.2000,22.2000,6,S
401-027370-75-C,133.2500,133.2500,122.5440,6,S
151-021600-75-1,76.9000,76.9000,76.9000,6,S
151-021600-75-C,461.5000,461.5000,424.4880,6,S
280-035648-17-1,11.6000,11.6000,11.6000,6,1
280-035648-17-C,69.7500,64.2500,64.0320,6,1
280-038095-75-1,27.5500,27.5500,27.5500,12,S
280-038095-75-C,330.7500,330.7500,304.1520,12,S
320-043408-17-1,20.0500,20.0500,20.0500,6,S
320-043408-17-C,120.5000,120.5000,110.6760,6,S
398-057129-17-1,10.0500,10.0500,10.0500,6,1
398-057129-17-C,60.5000,55.5000,55.4760,6,1
475-069609-05-1,0.8000,0.8000,0.8000,120,S
475-069609-05-C,96.0000,96.0000,88.3200,120,S
100-004562-75-1,414.2500,414.2500,414.2500,6,S
100-004562-75-C,2485.5000,2485.5000,2286.6600,6,S
498-087769-05-1,1.5000,1.5000,1.5000,72,S
498-087769-05-C,108.0000,108.0000,99.3600,72,S
498-087194-75-1,33.3000,33.3000,33.3000,6,S
498-087194-75-C,200.0000,200.0000,183.8160,6,S
100-005832-75-1,2362.3000,2362.3000,2362.3000,6,S
100-005832-75-C,14174.0000,14174.0000,13039.8960,6,S
398-063765-17-1,12.0000,12.0000,12.0000,6,S
398-063765-17-C,72.0000,72.0000,66.2400,6,S
240-033337-10-1,12.7000,12.7000,12.7000,12,S
240-033337-10-C,152.5000,152.5000,140.2080,12,S
449-074829-75-1,31.3500,31.3500,31.3500,6,S
449-074829-75-C,188.2500,188.2500,173.0520,6,S
151-021100-75-1,30.0000,30.0000,30.0000,6,S
151-021100-75-C,180.0000,180.0000,165.6000,6,S
550-091974-75-1,16.1000,16.1000,16.1000,12,S
550-091974-75-C,193.2500,193.2500,177.7440,12,S
111-011266-75-1,9.6000,9.6000,9.6000,12,S
111-011266-75-C,115.2500,115.2500,105.9840,12,S
398-062420-17-1,14.2500,14.2500,14.2500,6,S
398-062420-17-C,85.5000,85.5000,78.6600,6,S
401-086546-05-1,0.7500,0.7500,0.7500,120,S
401-086546-05-C,90.0000,90.0000,82.8000,120,S
498-085763-75-1,44.4000,44.4000,44.4000,6,S
498-085763-75-C,266.5000,266.5000,245.0880,6,S
280-038234-75-1,33.8500,33.8500,33.8500,6,S
280-038234-75-C,203.2500,203.2500,186.8520,6,S
401-078218-10-1,11.0000,11.0000,11.0000,12,S
401-078218-10-C,132.0000,132.0000,121.4400,12,S
449-990651-05-1,3.8000,3.8000,3.8000,24,S
449-990651-05-C,91.2500,91.2500,83.9040,24,S
152-023854-75-1,61.4500,61.4500,61.4500,6,S
152-023854-75-C,368.7500,368.7500,339.2040,6,S
325-046688-75-1,30.4000,30.4000,30.4000,6,S
325-046688-75-C,182.5000,182.5000,167.8080,6,S
390-055807-10-1,10.6000,10.6000,10.6000,12,S
390-055807-10-C,127.2500,127.2500,117.0240,12,S
151-017196-75-1,96.3500,96.3500,96.3500,6,S
151-017196-75-C,578.2500,578.2500,531.8520,6,S
265-035622-75-1,11.1500,11.1500,11.1500,12,S
265-035622-75-C,134.0000,134.0000,123.0960,12,S
200-028353-17-1,34.5000,34.5000,34.5000,6,S
200-028353-17-C,207.0000,207.0000,190.4400,6,S
499-085451-75-1,169.0500,169.0500,169.0500,6,S
499-085451-75-C,1014.5000,1014.5000,933.1560,6,S
290-039102-05-1,0.9000,0.9000,0.9000,60,S
290-039102-05-C,54.0000,54.0000,49.6800,60,S
200-028266-75-1,36.3500,36.3500,36.3500,6,S
200-028266-75-C,218.2500,218.2500,200.6520,6,S
280-990574-75-1,48.2000,48.2000,48.2000,6,P
280-990574-75-C,289.2500,289.2500,266.0640,6,P
401-066992-75-1,34.1500,34.1500,34.1500,6,S
401-066992-75-C,205.0000,205.0000,188.5080,6,S
550-091796-50-1,30.8500,30.8500,30.8500,6,S
550-091796-50-C,185.2500,185.2500,170.2920,6,S
401-087057-75-1,89.9500,89.9500,89.9500,6,S
401-087057-75-C,539.7500,539.7500,496.5240,6,S
559-095746-15-1,15.3000,15.3000,15.3000,6,1
559-095746-15-C,92.0000,84.5000,84.4560,6,1
401-064876-75-1,38.8000,38.8000,38.8000,12,1
401-064876-75-C,465.7500,428.5000,428.3520,12,1
290-041310-75-1,8.7500,8.7500,8.7500,12,S
290-041310-75-C,105.0000,105.0000,96.6000,12,S
449-077564-75-1,18.8000,18.8000,18.8000,6,S
449-077564-75-C,113.0000,113.0000,103.7760,6,S
151-019316-75-1,340.0000,340.0000,340.0000,6,S
151-019316-75-C,2040.0000,2040.0000,1876.8000,6,S
165-017826-75-1,12.6500,12.6500,12.6500,12,S
165-017826-75-C,152.0000,152.0000,139.6560,12,S
404-073052-37-1,13.0000,13.0000,13.0000,12,1
404-073052-37-C,156.0000,143.7500,143.5200,12,1
499-089144-75-1,53.4500,53.4500,53.4500,6,S
499-089144-75-C,320.7500,320.7500,295.0440,6,S
320-043333-20-1,4.6500,4.6500,4.6500,48,S
320-043333-20-C,223.2500,223.2500,205.3440,48,S
398-061213-75-1,39.9500,39.9500,39.9500,6,S
398-061213-75-C,239.7500,239.7500,220.5240,6,S
111-011788-17-1,18.4500,18.4500,18.4500,6,4
111-011788-17-C,110.7500,102.0000,101.8440,6,4
401-064927-75-1,20.8500,20.8500,20.8500,6,S
401-064927-75-C,125.2500,125.2500,115.0920,6,S
255-034458-17-1,40.8500,40.8500,40.8500,6,1
255-034458-17-C,245.2500,225.5000,225.4920,6,1
290-040067-05-1,0.8000,0.8000,0.8000,120,S
290-040067-05-C,96.0000,96.0000,88.3200,120,S
280-037886-75-1,10.7500,10.7500,10.7500,12,S
280-037886-75-C,129.0000,129.0000,118.6800,12,S
396-063943-35-1,5.0500,5.0500,5.0500,24,S
396-063943-35-C,121.2500,121.2500,111.5040,24,S
398-058868-17-1,14.3000,14.3000,14.3000,6,4
398-058868-17-C,86.0000,79.0000,78.9360,6,4
101-004725-37-1,15.8500,15.8500,15.8500,12,S
101-004725-37-C,190.2500,190.2500,174.9840,12,S
100-004615-75-1,945.3000,945.3000,945.3000,6,S
100-004615-75-C,5672.0000,5672.0000,5218.0560,6,S
440-078437-10-1,6.1500,6.1500,6.1500,12,S
440-078437-10-C,74.0000,74.0000,67.8960,12,S
403-065451-75-1,30.2500,30.2500,30.2500,6,S
403-065451-75-C,181.5000,181.5000,166.9800,6,S
499-089178-75-1,33.8000,33.8000,33.8000,6,4
499-089178-75-C,203.0000,186.7500,186.5760,6,4
280-038113-75-1,21.0000,21.0000,21.0000,12,S
280-038113-75-C,252.0000,252.0000,231.8400,12,S
449-076767-10-1,11.8500,11.8500,11.8500,12,S
449-076767-10-C,142.2500,142.2500,130.8240,12,S
102-006997-10-1,13.1500,13.1500,13.1500,12,1
102-006997-10-C,158.0000,145.2500,145.1760,12,1
401-067264-37-1,8.0500,8.0500,8.0500,24,1
401-067264-37-C,193.2500,177.7500,177.7440,24,1
265-034730-75-1,26.6000,26.6000,26.6000,12,S
265-034730-75-C,319.2500,319.2500,293.6640,12,S
290-039572-05-1,1.1500,1.1500,1.1500,120,S
290-039572-05-C,138.0000,138.0000,126.9600,120,S
020-100174-17-1,33.0500,33.0500,33.0500,3,E
020-100174-17-C,99.2500,99.2500,91.2180,3,E
330-045186-75-1,6.1000,6.1000,6.1000,12,S
330-045186-75-C,73.2500,73.2500,67.3440,12,S
120-015831-10-1,33.1000,33.1000,33.1000,6,1
120-015831-10-C,198.7500,182.7500,182.7120,6,1
410-066375-75-1,28.4500,28.4500,28.4500,6,S
410-066375-75-C,170.7500,170.7500,157.0440,6,S
404-077318-17-1,17.7000,17.7000,17.7000,6,S
404-077318-17-C,106.2500,106.2500,97.7040,6,S
499-087873-75-1,46.7500,46.7500,46.7500,6,S
499-087873-75-C,280.5000,280.5000,258.0600,6,S
499-089222-75-1,2259.6000,2259.6000,2259.6000,1,S
499-089222-75-C,2259.7500,2259.7500,2078.8320,1,S
111-012858-17-1,22.2000,22.2000,22.2000,6,1
111-012858-17-C,133.2500,122.7500,122.5440,6,1
440-068884-75-1,36.1000,36.1000,36.1000,6,S
440-068884-75-C,216.7500,216.7500,199.2720,6,S
100-006305-75-1,119.0500,119.0500,119.0500,6,S
100-006305-75-C,714.5000,714.5000,657.1560,6,S
199-990635-75-1,24.2000,24.2000,24.2000,12,S
199-990635-75-C,290.5000,290.5000,267.1680,12,S
002-999321-75-1,12.0000,12.0000,12.0000,1,H
002-999321-75-C,12.0000,12.0000,11.0400,1,H
150-016187-10-1,16.4000,16.4000,16.4000,12,S
150-016187-10-C,197.0000,197.0000,181.0560,12,S
151-019124-75-1,45.8500,45.8500,45.8500,6,S
151-019124-75-C,275.2500,275.2500,253.0920,6,S
398-063153-10-1,9.5000,9.5000,9.5000,6,S
398-063153-10-C,57.0000,57.0000,52.4400,6,S
111-011777-10-1,11.9500,11.9500,11.9500,12,1
111-011777-10-C,143.5000,132.0000,131.9280,12,1
181-026963-75-1,72.1000,72.1000,72.1000,6,S
181-026963-75-C,432.7500,432.7500,397.9920,6,S
498-088294-37-1,24.4500,24.4500,24.4500,12,1
498-088294-37-C,293.5000,270.0000,269.9280,12,1
499-089121-75-1,31.2500,31.2500,31.2500,12,1
499-089121-75-C,375.0000,345.0000,345.0000,12,1
305-045925-75-1,159.9500,159.9500,159.9500,4,S
305-045925-75-C,640.0000,640.0000,588.6160,4,S
255-034410-10-1,36.3000,36.3000,36.3000,12,S
255-034410-10-C,435.7500,435.7500,400.7520,12,S
040-100847-05-1,9.0500,9.0500,9.0500,12,E
040-100847-05-C,108.7500,108.7500,99.9120,12,E
403-064724-20-1,11.1000,11.1000,11.1000,24,S
403-064724-20-C,266.5000,266.5000,245.0880,24,S
290-039538-75-1,14.2500,14.2500,14.2500,12,S
290-039538-75-C,171.0000,171.0000,157.3200,12,S
200-028449-70-1,28.0500,28.0500,28.0500,6,S
200-028449-70-C,168.5000,168.5000,154.8360,6,S
280-037592-75-1,13.3000,13.3000,13.3000,6,S
280-037592-75-C,80.0000,80.0000,73.4160,6,S
225-032018-10-1,27.8000,27.8000,27.8000,12,S
225-032018-10-C,333.7500,333.7500,306.9120,12,S
002-999553-75-1,12.0000,12.0000,12.0000,1,H
002-999553-75-C,12.0000,12.0000,11.0400,1,H
390-054097-10-1,13.0500,13.0500,13.0500,12,S
390-054097-10-C,156.7500,156.7500,144.0720,12,S
181-027171-75-1,33.3500,33.3500,33.3500,6,S
181-027171-75-C,200.2500,200.2500,184.0920,6,S
290-042013-75-1,5.1000,5.1000,5.1000,12,S
290-042013-75-C,61.2500,61.2500,56.3040,12,S
325-043121-05-1,1.4000,1.4000,1.4000,120,1
325-043121-05-C,168.0000,154.7500,154.5600,120,1
101-006145-75-1,340.1500,340.1500,340.1500,3,S
101-006145-75-C,1020.5000,1020.5000,938.8140,3,S
499-089323-37-1,26.2500,26.2500,26.2500,12,S
499-089323-37-C,315.0000,315.0000,289.8000,12,S
305-042401-75-1,26.9000,26.9000,26.9000,12,S
305-042401-75-C,323.0000,323.0000,296.9760,12,S
449-066827-75-1,30.3000,30.3000,30.3000,12,S
449-066827-75-C,363.7500,363.7500,334.5120,12,S
151-016832-75-1,42.5500,42.5500,42.5500,6,1
151-016832-75-C,255.5000,235.0000,234.8760,6,1
398-058925-17-1,16.3500,16.3500,16.3500,6,S
398-058925-17-C,98.2500,98.2500,90.2520,6,S
398-063126-20-1,6.9500,6.9500,6.9500,24,1
398-063126-20-C,167.0000,153.5000,153.4560,24,1
405-073780-75-1,8.7500,8.7500,8.7500,12,S
405-073780-75-C,105.0000,105.0000,96.6000,12,S
111-013386-75-1,7.6500,7.6500,7.6500,12,S
111-013386-75-C,92.0000,92.0000,84.4560,12,S
199-027783-75-1,16.1000,16.1000,16.1000,12,4
199-027783-75-C,193.2500,177.7500,177.7440,12,4
320-042714-37-1,10.1000,10.1000,10.1000,24,1
320-042714-37-C,242.5000,223.2500,223.0080,24,1
351-047785-37-1,23.5000,23.5000,23.5000,12,S
351-047785-37-C,282.0000,282.0000,259.4400,12,S
151-021471-05-1,0.7500,0.7500,0.7500,120,S
151-021471-05-C,90.0000,90.0000,82.8000,120,S
280-036797-10-1,8.8500,8.8500,8.8500,12,1
280-036797-10-C,106.2500,97.7500,97.7040,12,1
255-034003-20-1,4.5500,4.5500,4.5500,24,1
255-034003-20-C,109.2500,100.5000,100.4640,24,1
100-005018-75-1,64.1500,64.1500,64.1500,6,S
100-005018-75-C,385.0000,385.0000,354.1080,6,S
401-086843-75-1,18.0500,18.0500,18.0500,6,1
401-086843-75-C,108.5000,99.7500,99.6360,6,1
280-036887-10-1,9.7500,9.7500,9.7500,12,1
280-036887-10-C,117.0000,107.7500,107.6400,12,1
151-018566-75-1,10.5500,10.5500,10.5500,12,S
151-018566-75-C,126.7500,126.7500,116.4720,12,S
265-034840-10-1,15.1500,15.1500,15.1500,12,S
265-034840-10-C,182.0000,182.0000,167.2560,12,S
151-017929-75-1,73.8500,73.8500,73.8500,12,P
151-017929-75-C,886.2500,886.2500,815.3040,12,P
403-077260-75-1,27.5500,27.5500,27.5500,12,S
403-077260-75-C,330.7500,330.7500,304.1520,12,S
401-086673-17-1,48.0500,48.0500,48.0500,6,1
401-086673-17-C,288.5000,265.2500,265.2360,6,1
403-035179-75-1,12.4000,12.4000,12.4000,12,S
403-035179-75-C,149.0000,149.0000,136.8960,12,S
340-990674-75-1,161.4500,161.4500,161.4500,4,P
340-990674-75-C,646.0000,646.0000,594.1360,4,P
290-990307-75-1,25.0500,25.0500,25.0500,6,S
290-990307-75-C,150.5000,150.5000,138.2760,6,S
160-990714-75-1,60.0500,60.0500,60.0500,12,P
160-990714-75-C,720.7500,720.7500,662.9520,12,P
199-026227-75-1,51.0500,51.0500,51.0500,6,S
199-026227-75-C,306.5000,306.5000,281.7960,6,S
200-028406-75-1,23.2000,23.2000,23.2000,6,4
200-028406-75-C,139.2500,128.2500,128.0640,6,4
401-086559-75-1,14.2500,14.2500,14.2500,12,1
401-086559-75-C,171.0000,157.5000,157.3200,12,1
475-072517-10-1,10.1500,10.1500,10.1500,12,S
475-072517-10-C,122.0000,122.0000,112.0560,12,S
225-990666-01-1,4.5000,4.5000,4.5000,60,P
225-990666-01-C,270.0000,270.0000,248.4000,60,P
290-038589-05-1,3.5500,3.5500,3.5500,24,S
290-038589-05-C,85.2500,85.2500,78.3840,24,S
498-088186-75-1,24.1000,24.1000,24.1000,6,4
498-088186-75-C,144.7500,133.2500,133.0320,6,4
199-025251-75-1,19.4000,19.4000,19.4000,12,S
199-025251-75-C,233.0000,233.0000,214.1760,12,S
449-074737-01-1,4.5500,4.5500,4.5500,24,1
449-074737-01-C,109.2500,100.5000,100.4640,24,1
290-041938-75-1,15.0000,15.0000,15.0000,12,1
290-041938-75-C,180.0000,165.7500,165.6000,12,1
290-039502-75-1,17.4500,17.4500,17.4500,6,S
290-039502-75-C,104.7500,104.7500,96.3240,6,S
280-037040-75-1,30.2000,30.2000,30.2000,6,1
280-037040-75-C,181.2500,166.7500,166.7040,6,1
455-086106-75-1,9.4000,9.4000,9.4000,12,1
455-086106-75-C,113.0000,104.0000,103.7760,12,1
403-076831-05-1,0.8000,0.8000,0.8000,120,S
403-076831-05-C,96.0000,96.0000,88.3200,120,S
151-990164-17-1,62.4500,62.4500,62.4500,6,S
151-990164-17-C,374.7500,374.7500,344.7240,6,S
